calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6a1de3d0-a424-481b-8d0e-ed1038366610,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--210,210,-10.32
f4cc4e59-19c8-4084-944a-d234eea40971,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--311,311,-1590.77
e85a6f09-051f-460a-8480-517bfc22a422,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--321,321,-2203.76
9b7dc7e0-3546-4749-8a9b-e42dbe15d833,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--322,322,-3238.92
b3eda9e7-8703-46e4-82ec-119a065dd62c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--310,310,-365.95
27dc2088-748c-46a6-8c89-18f333725d1f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--211,211,-730.27
af4e0a82-56ea-47ed-a6f2-83a7caff969d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--320,320,-975.55
c66f22e1-d936-4e74-9892-2edc48dfe26b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--111,111,1433.56
0e4f0b57-b253-4ee2-890a-8ca484a17caf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--100,100,1573.29
bccd5c6d-2806-4c95-9ed3-d59a07ca8991,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--332,332,1573.41
7eb6ba96-442d-40e2-b103-6e833242da02,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--221,221,1633.17
74467259-f1f4-48f3-b3fd-ce053abc9dd0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--331,331,1679.58
99ef9fd6-c1c9-4847-8c13-f2f451b52fdd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--110,110,1713.63
0b85888e-6865-4bc7-a8e9-bfcff8c0c5c3,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-2,211-2,1573.40
326813dd-2ee6-4677-9b8c-aceca820b8a2,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--210,210,1638.76
eba2d929-72af-4f4e-9ed0-576194caf929,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-2,332-2,1640.27
971594f8-2aeb-4efa-9f0c-745c83bd085a,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-2,321-2,1666.91
9735ea80-24e9-4295-bb9c-05c73d735571,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--111,111,1674.50
917e79c1-aefc-48fb-aabe-bdcc899c5607,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--311,311,1675.05
31a6d2bd-e472-4f43-8b5c-ba26ee45c9d8,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--321-1,321-1,1676.47
