,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,14.79919420797496,14.436340341996328,14.79928958896551,21.509299568178974,15.794722627717878,16.5594851319142,21.509368172398727,15.069760455397729,24.75370834379274,19.402877921900057,16.488295876679338,18.741470983765392,28.06838895589743,19.769394947789717,25.072404859743276
1,10.0,14.799194645810958,14.436336922750376,14.799288763976994,21.50930456090121,15.794714595371136,16.55946693518972,21.509373495658746,15.069759900796065,24.7537086670916,19.402692221426832,16.488275586465246,18.7414125305823,28.07014512471581,19.769394677976127,25.072387677642354
2,20.0,14.799191727224287,14.436324179735612,14.799284617264473,21.509320644093428,15.794694184289364,16.559247912958,21.509389886655534,15.069756121308266,24.753717058006405,19.40159583607594,16.488097330280404,18.74095670188617,28.077983905294932,19.769341915335445,25.072163054438874
3,30.0,14.799175755475325,14.43634876145357,14.799268101008012,21.50937762126365,15.794769156591483,16.558744554441258,21.50944758886037,15.069739001894153,24.753764746902245,19.399440949074997,16.487689957269897,18.739952720098326,28.09081510989442,19.76914805288143,25.071680881038354
4,40.0,14.79912782900905,14.436522739254182,14.799221115837401,21.509527919905157,15.795100023383467,16.55806097656075,21.509599813932223,15.069688708509364,24.753904425812298,19.39656290038329,16.487179964051425,18.738589141056206,28.107324182522383,19.76883876306849,25.071055115258503
5,50.0,14.799018780534842,14.436977465403777,14.799114828234828,21.509832916821686,15.795810935539121,16.557335823001797,21.509907967071694,15.069577660366244,24.754197459828923,19.393295352525126,16.48671571429925,18.73708442383838,28.126823201683617,19.76850553390382,25.07042952739005
6,60.0,14.798813522511587,14.437821165219951,14.798914157058555,21.51034892763187,15.796981339014494,16.556682696836837,21.51042773902796,15.069377295489055,24.754707829683948,19.389875341074674,16.486404406303834,18.735602158547376,28.14894289307286,19.76824789485286,25.06993379283505
7,70.0,14.798477516320046,14.439122143644083,14.798584456775965,21.511121167718695,15.798653519295387,16.556177346010085,21.51120380820603,15.069062234272854,24.755492356137143,19.386457756482393,16.486308498003062,18.734245947863535,28.17347045260343,19.768148727593076,25.069665992000374
8,80.0,14.797981644758805,14.440912389034754,14.798096220459598,21.512180693249736,15.800840192410375,16.555860159976202,21.512266995825584,15.06861309584925,24.756591081892882,19.38313606632489,16.48645520893289,18.733071119126027,28.200271121173568,19.76826404192683,25.069687963875843
9,90.0,14.797304133731672,14.443198179413214,14.797427448926868,21.5135435552444,15.80353202010238,16.555744978806427,21.513633324395734,15.06801638223399,24.75802399912756,19.379959780151452,16.48684804343447,18.732099294559976,28.22924823500156,19.768623166632004,25.070029349582057
