calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4ec666a2-6df6-4dd4-bb00-df054770b56e,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,3.904808441598909,3.904808441598909,90.0,90.0,90.0,1e-08,negative,307.789,149.711,149.711,-0.000,0.000,-0.000,149.711,307.789,149.711,-0.000,-0.000,0.000,149.711,149.711,307.789,0.000,-0.000,0.000,-0.000,0.000,-0.000,134.228,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.228,0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.228
4ec666a2-6df6-4dd4-bb00-df054770b56e,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,3.904808441598909,3.904808441598909,90.0,90.0,90.0,1e-08,positive,307.789,149.711,149.711,0.000,0.000,-0.000,149.711,307.789,149.711,0.000,0.000,-0.000,149.711,149.711,307.789,0.000,0.000,-0.000,0.000,-0.000,0.000,134.228,0.000,0.000,0.000,0.000,0.000,0.000,134.228,-0.000,0.000,-0.000,0.000,0.000,0.000,134.228
0f73b2be-da88-4038-aeb9-174e0b9f913a,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,3.904808441598909,3.904808441598909,90.0,90.0,90.0,1e-07,negative,307.789,149.711,149.711,-0.000,0.000,0.000,149.711,307.789,149.711,-0.000,-0.000,-0.000,149.711,149.711,307.789,0.000,0.000,0.000,0.000,0.000,0.000,134.228,-0.000,-0.000,0.000,-0.000,0.000,-0.000,134.228,0.000,0.000,0.000,0.000,-0.000,-0.000,134.228
0f73b2be-da88-4038-aeb9-174e0b9f913a,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,3.904808441598909,3.904808441598909,90.0,90.0,90.0,1e-07,positive,307.789,149.711,149.711,0.000,0.000,-0.000,149.711,307.789,149.711,0.000,0.000,0.000,149.711,149.711,307.789,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.228,0.000,0.000,-0.000,0.000,-0.000,-0.000,134.228,-0.000,-0.000,-0.000,-0.000,0.000,0.000,134.228
cf9f57a6-2dca-4211-a223-5f6306c0cfc9,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,3.904808441598909,3.904808441598909,90.0,90.0,90.0,1e-06,negative,307.790,149.711,149.711,-0.000,-0.000,0.000,149.711,307.790,149.711,-0.000,-0.000,-0.000,149.711,149.711,307.790,-0.000,-0.000,0.000,-0.000,0.000,0.000,134.228,-0.000,0.000,0.000,-0.000,0.000,0.000,134.228,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.228
cf9f57a6-2dca-4211-a223-5f6306c0cfc9,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,3.904808441598909,3.904808441598909,90.0,90.0,90.0,1e-06,positive,307.788,149.710,149.710,0.000,0.000,-0.000,149.710,307.788,149.710,0.000,0.000,-0.000,149.710,149.710,307.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,134.228,0.000,0.000,-0.000,0.000,-0.000,0.000,134.228,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.228
4c1ada73-5da1-4552-9aac-217a12f1ff65,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A15--beta-W,A15--beta-W,4.74307495308645,4.74307495308645,4.74307495308645,90.0,90.0,90.0,1e-08,negative,1037.119,543.616,543.616,-0.000,-0.000,0.000,543.616,1037.119,543.616,0.000,-0.000,-0.000,543.616,543.616,1037.119,0.000,-0.000,-0.000,0.000,0.000,0.000,36.003,0.000,-0.000,0.000,0.000,0.000,-0.000,36.003,0.000,0.000,0.000,0.000,0.000,-0.000,36.003
4c1ada73-5da1-4552-9aac-217a12f1ff65,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A15--beta-W,A15--beta-W,4.74307495308645,4.74307495308645,4.74307495308645,90.0,90.0,90.0,1e-08,positive,1037.118,543.615,543.616,-0.000,-0.000,-0.000,543.616,1037.118,543.616,0.000,0.000,-0.000,543.616,543.616,1037.118,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.003
af814c41-6010-4cec-a538-e44f8b98f3dc,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A15--beta-W,A15--beta-W,4.74307495308645,4.74307495308645,4.74307495308645,90.0,90.0,90.0,1e-07,negative,1037.120,543.616,543.616,-0.000,0.000,0.000,543.616,1037.120,543.616,0.000,-0.000,0.000,543.616,543.616,1037.120,0.000,0.000,0.000,0.000,0.000,0.000,36.003,0.000,0.000,0.000,0.000,0.000,-0.000,36.003,0.000,0.000,0.000,0.000,-0.000,0.000,36.003
af814c41-6010-4cec-a538-e44f8b98f3dc,e0ee48bf-642c-49fb-a0ef-ea8283d1d5e2,2017--Mahdizadeh-S-J--Ge--LAMMPS--ipr1,c37d42e0-1455-4e73-a862-6547a82d99a4,2017--Mahdizadeh-S-J-Akhlamadi-G--Ge,Ge,A15--beta-W,A15--beta-W,4.74307495308645,4.74307495308645,4.74307495308645,90.0,90.0,90.0,1e-07,positive,1037.118,543.616,543.616,0.000,-0.000,-0.000,543.616,1037.118,543.616,-0.000,-0.000,0.000,543.616,543.616,1037.118,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.003
