,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01747480505303178,0.035355458600368615,0.016892141754840124,0.017994417285320738,0.0453589005986711,0.08164057250938747,0.017918256825031717,0.018955251492060052,0.05554561191824558,0.21608770562265875,0.09599885853951093,0.057715437917262705,0.8840299762854155,0.10019905299189978,0.13189651049249018
2,20.0,0.15249339943642515,0.1922882552170888,0.14768480099710068,0.15205571670080884,0.6045061077262189,0.8144670361145602,0.15173300367114126,0.182936238459248,0.4311642034625905,1.8314139798343914,0.9198440773530182,1.0397688253533428,1.5916464914915522,0.9824704166471983,0.9832250684169253
3,30.0,0.5966318493651414,0.5953550737702835,0.5827260733306198,0.5538718392651244,1.748823904177414,2.1392281613738278,0.5550399754071681,0.7661145672782231,1.3002722558129858,3.937485564495243,2.318935253858878,2.6281280968727576,2.625778088393528,2.58584697935011,2.416144762347655
4,40.0,1.5423904268210618,1.3717053443324942,1.5214916557388307,1.3200396751053396,3.173824246560849,3.7143929493062635,1.32421024716945,1.9411581385151355,2.5561136330225844,5.820727885688722,3.951008129365299,4.327498842896103,3.7130868300559254,4.302383807535604,4.044882354101026
5,50.0,2.9693911323548368,2.5217584631850443,2.945921735270984,2.4017023086238747,4.769556436289039,5.419167242920176,2.406961679959134,3.5963690948429967,4.011389694312547,7.5029271568690605,5.709324706789598,6.065038054834858,4.7894497345799305,5.9492222196341356,5.6897005862305905
6,60.0,4.700305298109952,3.939443499041723,4.676792214446664,3.699911329658255,6.462790249816339,7.187298819903463,3.7038471957753445,5.509412103362714,5.555055619910254,9.08110728720464,7.507803878211388,7.8096327098688505,5.880656913141488,7.540619884560063,7.311943043606524
7,70.0,6.543309155678438,5.4920887011328805,6.520763365020469,5.124309558707352,8.169936161321347,8.941522415222869,5.125861609095559,7.482407861746713,7.12209416297431,10.585661849215608,9.262744758019597,9.507286262005978,6.9996160307148765,9.088069637416636,8.890636648282868
8,80.0,8.357206144579912,7.068322559379532,8.335995516834,6.59951984040582,9.819794843806376,10.611358544288963,6.598731476130585,9.381964060998614,8.661674756906997,12.0048250432447,10.911208535958222,11.10593919623533,8.135757353910698,10.573149216244516,10.39761143283478
9,90.0,10.058720355982746,8.592426727075521,10.038980327902191,8.065269735432828,11.366701156970228,12.150091445037278,8.062647984786826,11.134862285747843,10.13300809854915,13.318187944777588,12.417146175370878,12.571571567634791,9.269436007343963,11.968546045594595,11.806265566166356
10,100.0,11.608903417414613,10.021203644614298,11.590674118453519,9.47739392887574,12.788486704780702,13.535914865739521,9.47351395592007,12.710773569623678,11.507907526441901,14.512148985592049,13.767002990237359,13.889483484550086,10.383341124556004,13.253528575025989,13.099109232160346
11,110.0,12.997113089994775,11.335294593951268,12.980378414631357,10.807210812874354,14.079259934510779,14.765446345707131,10.802558482029392,14.105551367583827,12.770920390204697,15.582833064636116,14.962290813588982,15.059340760072324,11.466890663771204,14.41823479650842,14.269052520673188
12,120.0,14.22857227548184,12.530676489990407,14.213272457365276,12.039024142509717,15.242728642412184,15.846424522182765,12.033962314649271,15.329064697867778,13.916968944515794,16.534032901205208,16.013063723134824,16.089521673930626,12.516190445512448,15.462150061733778,15.317296375266148
13,130.0,15.316192579139233,13.612177337891968,15.302234900728687,13.166844812930218,16.28752465500143,16.792136632460156,13.161626873799072,16.397522437926515,14.948209670603708,17.374223382685642,16.933339172681386,16.99274479446433,13.532634255770555,16.39100784288294,16.250435890154776
14,140.0,16.2757265476023,14.589127242981114,16.262995088955133,14.191274756026603,17.2243419578907,17.617845572106077,14.186069834192727,17.329060253122055,15.871211768138965,18.11410737980863,17.73827221750886,17.783220025301954,14.52118799863183,17.213984537041693,17.077978338979698
15,150.0,17.12313126146568,15.472661530507589,17.111497425601677,15.116993366008208,18.064307096364175,18.338756423564785,15.111909937847706,18.141427491571562,16.69483550479663,18.76497550440324,18.442583745501295,18.474997345706367,15.488516990165868,17.941690075786425,17.81058360526039
16,160.0,17.87327366223004,16.27416219096128,17.86260776518108,15.950925668494754,18.81813154049571,18.968988324338614,15.946030128667529,18.850902337681926,17.428802438829365,19.33774831324251,19.059788036956867,19.081117110790895,16.44230243028227,18.584905532279564,18.45895681357571
17,170.0,18.53940699958829,17.004420467070805,18.52958100277563,16.70100108941449,19.495711032930153,19.521147489709637,16.696331316705972,19.47190269457551,18.08281146376105,19.842476737280336,19.601892959693103,19.613249873340877,17.39089610536667,19.15387235114487,19.033222406069804
18,180.0,19.13304863599725,17.673232989373314,19.123942738555197,17.37536303523382,20.105950533763565,20.006231204294238,17.370937883762092,20.01694426883608,18.666039279107462,20.288142584904495,20.07935931416028,20.0816137414039,18.341826467132908,19.65794420163098,19.542617511179273
19,190.0,19.664062077947214,18.289291482656903,19.655571273360135,17.981897015321344,20.656762130049657,20.433701723464186,17.977722858816954,20.49674147602353,19.186892619239092,20.682628294598672,20.50119163268522,20.495035653901137,19.302872371516017,20.105459595554215,19.995382581279124
20,200.0,20.140836707354794,18.860205706408234,20.132865361205578,18.52797255615881,21.155110266675344,20.811635775500655,18.524047703669066,20.92042835646095,19.65291618393037,21.032771331918138,20.875087609771914,20.861080007867276,20.280716428616596,20.503739777575422,20.398763548625865
21,210.0,20.570478376115908,19.392504046644937,20.562940426865843,19.020322402913287,21.607078377767237,21.1468962340561,19.01664016365326,21.295765892112584,20.07079145285449,21.344459699870697,21.207601850302623,21.18620118998656,21.281974512319547,20.859151922322717,20.75907323648889
22,220.0,20.958994079913,19.89177270989177,20.951821977106153,19.465006229633364,22.017961466889574,21.445305188833533,19.461556925344357,21.629330339648288,20.44638478717529,21.6227449938656,21.504307271316975,21.475894467288242,22.31202609701532,21.17720172210986,21.081782103954165
23,230.0,21.311479165743734,20.362777177312037,21.304614063581226,19.867424082397324,22.39239743471119,21.711800088682953,19.86419637342261,21.92669967276509,20.78481911150105,21.871956180224164,21.76994248507026,21.7348363782751,23.373827169214163,21.462634750532015,21.371614831389156
24,240.0,21.6322618922425,20.809614411704096,21.625648839332325,20.232356617797823,22.73440423927308,21.95057291841164,20.229338444345515,22.19261415830527,21.090553923807466,22.09580075512541,22.008538854234537,21.96700990268085,24.475276359286497,21.719535633160497,21.63264644951546
