,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017988535279463008,0.017461434482879977,0.017316488498939478,0.01800451570201182,0.07379828592686007,0.10480841551111672,0.01769185232094872,0.01808150655580752,0.05548300572239295,0.269637449630812,0.1127872642078422,0.10593143395925873,0.2215009222143431,0.1010151121918679,0.14049422001098777
2,20.0,0.15654439644920748,0.1569463208622897,0.15187683275604,0.15036534850423044,0.7856459486730321,0.8482944695838677,0.14978619973990734,0.17343041270010778,0.4298143306503804,1.8724442583093586,0.9474359331513842,1.0900620373475312,0.9034279433502037,0.9885045863159875,0.9925788646560475
3,30.0,0.6134554554159416,0.6369971718735914,0.6002074086649314,0.5471646239006457,2.0990163427002027,2.1678061633961923,0.5479937802072539,0.7194318743648298,1.2951764661689626,3.9576094266364463,2.3401036998616007,2.665071073876748,1.8849820447808454,2.592933089620369,2.422656898411851
4,40.0,1.5873999484716004,1.6061287160580076,1.5680067554596069,1.3047057341226813,3.629990549101245,3.730349859589261,1.3084973724015951,1.8191272761267478,2.544632670313194,5.818280677767376,3.9581663752717846,4.34712307829909,2.8822249184609756,4.304099709632696,4.043680670156717
5,50.0,3.0555761042306133,2.975077123412255,3.0343995306351927,2.3751606334670714,5.2783114151359625,5.420008126309499,2.380086251501056,3.377195356312072,3.9907389989006194,7.47973150646325,5.701114561241718,6.067319243788787,3.835287496392509,5.941239089355568,5.677723385107433
6,60.0,4.833016056637617,4.574340222788677,4.812208297926942,3.660601750399575,6.995742304658009,7.174164963887499,3.6642612938453043,5.193318141089238,5.523238391303365,9.041117871176537,7.486138495452103,7.797547600475187,4.770308631101234,7.521118699469804,7.288401941564669
7,70.0,6.720835299190253,6.259173438798197,6.701027999606302,5.071805688607831,8.713176378801263,8.917597871943713,5.073108524287276,7.0833295312224545,7.078650499311552,10.533741388465407,9.230739510817457,9.485061189092676,5.700323871869231,9.057582066031786,8.856602224144389
8,80.0,8.573234256807705,7.927928278219513,8.55454440555599,6.534435348935471,10.361295076356399,10.580206013506778,6.533394846984627,8.918108190496923,8.607421461520076,11.945594899010636,10.871847998918616,11.077612651438246,6.615156248672471,10.533542111628885,10.355095792416007
9,90.0,10.304490185841706,9.516484779254673,10.286923656118715,7.988847866285698,11.890995772855318,12.114696700666684,7.98595414046839,10.623094380182673,10.069361217753313,13.255345156383877,12.372723306344355,12.540319264009211,7.4954801791087675,11.921989798436536,11.757403112079054
10,100.0,11.874623295971183,10.989245997765574,11.858169988359599,9.391061174301255,13.277053289020062,13.498412135045319,9.386883290359329,12.164523631789754,11.436334892431615,14.448302073934977,13.71905070121661,13.857511876006294,8.323895476735466,13.201906354911241,13.045705770752964
11,110.0,13.272812038585394,12.330654155698056,13.25745334599733,10.71227620764799,14.512921308972643,14.727199789330712,10.707299870491692,13.53467860259211,12.69265854499606,15.519638812371973,14.911719838162357,15.028042571131666,9.08920401670332,14.362945540819398,14.212444824334634
12,120.0,14.504615831452854,13.538196935332563,14.49032013650658,11.936541647614444,15.603868933649435,15.808220509267626,11.93113200999573,14.74049942991581,13.832938346250616,16.47243203377962,15.960342030037383,16.05969485368549,9.786514924349229,15.404125714049119,15.258380776117463
13,130.0,15.583606860014868,14.61716048674774,15.570328823981239,13.057587142874413,16.561428404068554,16.754370160070938,13.052000495988093,15.796044519119565,14.859033943044164,17.31466352595549,16.878646340464385,16.96478781576721,10.415757388165593,16.330809473062892,16.189759404220645
14,140.0,16.52639913565245,15.576989771466968,16.51408255065191,14.075764051262,17.399692532352297,17.580665138393595,14.0701722093167,16.71797367253142,15.777275768776317,18.056720990387266,17.681612810104223,17.75727921685763,10.979983663676474,17.151907727944725,17.015836132064802
15,150.0,17.349923342434778,16.428928414660078,17.338505218183883,14.995551878136189,18.133125879750626,18.30216407639642,14.990065546100313,17.523061720682946,16.596348249628985,18.709706645699395,18.383863825666953,18.451068544564265,11.483984523723425,17.877853069946646,17.74710062987488
