calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
23876d82-1b07-4725-b086-9b35b0537320,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--111,111,2075.33
643dc219-f5e6-4246-9a85-2549d48527d3,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--332,332,2279.58
19d24e62-016f-4347-8d27-ccc5b54877f8,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--322,322,2303.30
81097487-9807-4188-a612-962c12c7eba8,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--221,221,2368.60
1d0f2970-be56-446b-85b5-f256cf439c5c,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--100,100,2398.40
591c42e5-d2ff-49f8-bfc2-c8acec3013c4,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--211,211,2411.53
2a212bad-512d-4678-94ee-4db7b2661bee,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--331,331,2439.61
734ca51a-6591-47c1-9bac-13baef8ed053,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--311,311,2483.15
bdd59a72-114c-470f-a308-93af863d2ebd,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--110,110,2499.17
574a371b-6f32-4958-ae4f-e985a60f2db5,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--321,321,2503.94
e519f65a-ff26-4e33-a7f3-85f466b8af1b,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--320,320,2592.78
81381b27-c38d-4a9c-9800-1c500e109021,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--310,310,2595.27
bc290cea-0b20-4593-9a54-257362aa2634,Ge,A1--Cu--fcc,A1--Cu--fcc,3.904808441598909,A1--Cu--fcc--210,210,2602.68
b9ac9a6b-b5a8-4815-b8a3-8dcb1b42c7cf,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--320,320,-11280.33
87c51d1a-1b3c-4741-a64c-55d22ac5125c,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--321,321,-11606.55
349580f6-bc6d-4bb4-aaf0-65ba574fdc0e,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--331,331,-12730.44
8d36be3b-5609-41ba-b719-0de4448c7130,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--322,322,-12736.67
38d53ac6-cef1-4fab-b79c-bda120517eaf,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--332,332,-18345.60
66ace710-d21d-464b-80a8-824202dfc887,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--100,100,-1921.73
7a9930dd-2237-41d4-80a5-942b1f05fc26,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--110,110,-3290.41
60e049dd-2193-4478-b13a-6f7f31bce021,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--221,221,-6342.88
b9f4a2df-b99e-48dc-8140-7270d1101d61,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--210,210,-7194.34
1459db12-5003-4c2b-8ba7-c05c432df500,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--311,311,-7504.32
9bd14c7b-fb59-402f-aa70-1e08c630b02f,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--211,211,-8180.09
9bb81006-41d2-4fbf-a3e2-467a12ed86d1,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--111,111,-877.13
a355c995-8596-4534-a9ca-54302c67ad97,Ge,A2--W--bcc,A2--W--bcc,3.070082263199082,A2--W--bcc--310,310,-9839.29
8bab72bc-4e07-4977-a1cc-cc7c48725d27,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--111-2,111-2,1266.62
68ca1c7e-98ea-4c93-983e-f71686c4bc6b,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--331-2,331-2,1510.41
3c38155b-d673-4055-abb7-0d3f93580b37,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--110,110,1552.11
1482272d-d1a4-4b06-950b-431534331c44,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--321,321,1760.18
26d88d2a-7c6a-41c5-bd76-a64a7b89d57c,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--211,211,1792.70
7a5be2a2-cd5a-4046-bf75-906c46633e7c,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--320,320,1826.84
92c2349a-b4ff-4272-9ca6-ecd07b23ab2d,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--332,332,1872.50
d799ad6a-dab1-478e-8b06-68c2c04dba54,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--210,210,1964.06
9bf76aee-6c8c-42eb-9f5a-23b58e3dc0ad,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--311-2,311-2,1985.85
e70ca784-1fad-4cc6-a35a-17125e24f5b1,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--311-1,311-1,1986.57
a7d9aac4-4251-4182-a042-08b47f92e7e3,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--310,310,2083.57
35e48e9f-e8e5-4085-9876-818d638a7eb7,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--322,322,2130.72
16e241e7-07c2-4b60-b89d-57e7bc7190ba,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--221,221,2196.33
3323b9a1-c78a-4a4e-978b-1f59c694c2aa,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--100,100,2196.66
a72b0b88-de4f-40c0-86a6-b48897081ccc,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--331-1,331-1,2519.96
ff5f2c9e-bd9a-4c07-8216-de8cba436dfc,Ge,A4--C--dc,A4--C--dc,5.552837002767228,A4--C--dc--111-1,111-1,3807.26
83b2fb57-5ba3-4acf-94f2-a3bf8b7b8c32,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--100,100,1526.25
51e21ce9-9705-465b-935a-c4257ff938c4,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--101-1,101-1,1878.80
12eca778-90b0-4c74-acdc-35ed2ac4fd5e,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--201,201,1976.41
a2af7c34-4b0f-4ac8-bcc1-1d09267bad68,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--112,112,1978.60
636a740c-58d5-44a4-ac56-4eb37b48b357,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--211-2,211-2,2037.11
ffdc58b2-1b98-43f0-811b-dab116fddfb3,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--110,110,2203.49
fd232b44-eca2-4a14-b73c-6af6dd14277b,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--001,001,2261.58
f40cfbe1-6bca-4bb7-b1d2-a3cff9ec782b,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--211-1,211-1,2336.60
e1c6a1c7-2d4a-4f76-b2fe-ff95a8a8b288,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--111,111,2378.93
70406ffe-1457-4f74-ae5f-a83372ac6c81,Ge,A5--beta-Sn,A5--beta-Sn,4.905711240741223,A5--beta-Sn--101-2,101-2,3672.84
ae557ed4-d41e-4326-9cdf-c8ee6a7cf828,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--100,100,1362.63
75c39311-cebc-489f-bb3e-a493b5f93bc1,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--310,310,1722.61
09474ff6-0fa3-4f3b-83c7-288d709f376f,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--210,210,1830.08
ee6fb5aa-f9e2-46b0-9ac3-0c37f1b3f348,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--320,320,1900.45
8c482c8a-d7ad-4c50-b87f-87b551899eb5,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--110,110,1949.94
792f30c6-44dd-43fe-a494-80f7105a5868,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--311,311,2035.69
5b4fbbc3-3859-4567-99b7-59d6076caa06,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--331,331,2173.32
8fda1c88-a2ad-42c8-849c-944970a1b953,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--321,321,2182.37
bba9aa65-8398-4f79-9a93-d492eecb9232,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--211,211,2218.60
0ffed61e-8411-4bd9-bb7e-3a1f5b954e3f,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--221,221,2247.77
7f0fce61-e383-40b3-9bd3-bc99411abcaf,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--322,322,2301.39
6f546438-f39a-4c00-a127-687181bb795f,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--332,332,2305.72
fbe2bb44-4d59-4e1f-8a62-109362b798ef,Ge,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.545901384636636,Ah--alpha-Po--sc--111,111,2348.91
