,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,-5.280297618332071,-4.7974776187053445,-5.280138549802617,-4.18395744416719,-4.442985227371781,-4.456304055760751,-4.183941463377458,-5.121410795450196,-4.133096214468207,-3.7694083147174635,-4.316036243282318,-4.145263151907116,-3.0343199861156083,-3.959144754571761,-3.7931662969192326
1,10.0,-5.280297918196086,-4.797478362609964,-5.28013882818691,-4.183957840600132,-4.442985803825678,-4.456305239647426,-4.183941847534684,-5.121410977428784,-4.133096633739381,-3.7694115971446487,-4.316037060222897,-4.14526396262012,-3.0343662791348107,-3.959145375898439,-3.7931670154401016
2,20.0,-5.280300131571518,-4.797483847160132,-5.280140968586221,-4.183960443542664,-4.4429942385488435,-4.456321007564663,-4.183944413614838,-5.12141324421303,-4.133103694766938,-3.7694529737057803,-4.3160518716526255,-4.145282286712072,-3.034528910221099,-3.9591591892724103,-3.793184642602389
3,30.0,-5.2803098398172175,-4.797503463486081,-5.280150403767433,-4.183971370121556,-4.443034322716651,-4.456382812265056,-4.183955283616596,-5.121424470390979,-4.133133604476364,-3.7695946756237673,-4.316114994254271,-4.145360140157522,-3.0347993092884984,-3.9592233755041177,-3.7932538617347795
4,40.0,-5.280338307674546,-4.797552553563951,-5.280178206568073,-4.184001732915409,-4.443133794565858,-4.456520877741009,-4.18398562541703,-5.121459187907865,-4.133208263956978,-3.7698757074693203,-4.316258285123468,-4.145532229689625,-3.0351755455569003,-3.9593754432159307,-3.7934063108908838
5,50.0,-5.280402397778987,-4.7976500678260745,-5.280241213827421,-4.184066298745482,-4.443314455969057,-4.456757037843219,-4.184050268343866,-5.121537771460644,-4.133348724915754,-3.770310543508006,-4.316504032636299,-4.145819208097384,-3.0356586930362512,-3.9596381461413865,-3.793663430051317
6,60.0,-5.280521178225413,-4.797814933522967,-5.280358543822944,-4.184180488657929,-4.4435929803088685,-4.457107052339537,-4.184164637649758,-5.12168146537209,-4.133571948739097,-3.7709034735822815,-4.316868195606381,-4.146234155634381,-3.0362494121992922,-3.960023791364308,-3.7940385376687105
7,70.0,-5.280712336882448,-4.798063421888361,-5.280547938893206,-4.184358384392725,-4.443982118848127,-4.457582483887835,-4.184342777686905,-5.121908838938434,-4.133890827399704,-3.7716553980691447,-4.317362102430849,-4.146785856976677,-3.036948403628186,-3.960539513540181,-3.794540078843084
8,80.0,-5.2809902598465746,-4.798408082448767,-5.280823865080113,-4.184611945363422,-4.444491171950763,-4.458191384135201,-4.18459660448755,-5.122234371907251,-4.134314918855465,-3.772565815774362,-4.317993213811054,-4.147479887791233,-3.037756551370968,-3.961189687287882,-3.795173404295987
9,90.0,-5.281365629254598,-4.798857763607095,-5.281197046839689,-4.184950816319499,-4.445126360139953,-4.45893870975084,-4.184935730016373,-5.122668429500441,-4.134851034570069,-3.7736332360286546,-4.318765758136586,-4.148319155455037,-3.03867471172,-3.9619767622921573,-3.7959415848549547
10,100.0,-5.281845756007187,-4.79941814241808,-5.281674819243328,-4.18538240046438,-4.445891343123505,-4.459826815035208,-4.185367537497793,-5.1232177726705865,-4.135503687932062,-3.774855285432004,-4.319681389141499,-4.149304396868424,-3.0397034809365593,-3.962901608287415,-3.796845874831835
