,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018462589661217794,0.0457403037142334,0.017965724614837742,0.02128959396411263,0.07582081793840226,0.14071458845872803,0.021052368577598506,0.0201153288219926,0.06408324584798934,0.3675527391026802,0.13502637511828522,0.1689785207254993,1.122492383743021,0.127283983530203,0.16314368707562776
2,20.0,0.14462909697665027,0.27270198102335874,0.1407679760351036,0.16062186098130454,0.6107418052649437,0.8883754003913562,0.1602414238288682,0.17289012001681303,0.44091279862886273,1.9359862474786924,0.932264457915693,1.148742584152666,2.0796071490001227,0.972048970165808,0.9955742767796816
3,30.0,0.5430085362964715,0.8531359392989337,0.5316620801778789,0.5625932372449259,1.7190130899070362,2.207415213722268,0.5636232298531105,0.679971303418965,1.2953097448520097,4.032990742436063,2.3205199810902264,2.7277216869829233,3.063523101705991,2.543783678715764,2.4091444027015916
4,40.0,1.3748105698377753,1.868890531807892,1.358686378796027,1.320037322974422,3.1334423298761327,3.785879329683438,1.323823030852155,1.6929726418140374,2.5395525274776216,5.935943056443513,3.9542277097116383,4.4340392145129774,4.126147976559537,4.269872718280412,4.039650498153388
5,50.0,2.638409502577941,3.249214743624099,2.6206752076301374,2.3939994840394663,4.721171829160948,5.49264284027529,2.3989345516776375,3.141099192163346,3.9927036549755486,7.626882382921614,5.712680819491044,6.17357570574546,5.1895479559838495,5.931067792499767,5.6920811745083935
6,60.0,4.190063950466602,4.841019496881042,4.171936128432867,3.688008689503839,6.40359253973313,7.2605479443936645,3.6917663461629613,4.844318509942901,5.537576598411803,9.204382795434237,7.511031876370023,7.916846587442218,6.268015113384754,7.530315363520369,7.319394673601433
7,70.0,5.860041638385741,6.495448256300495,5.844292008321821,5.110412885163292,8.099002435201433,9.014445688017823,5.111866854377512,6.629663797966525,7.1060483411765665,10.704596049563845,9.266764600990397,9.612900301362044,7.372392702639138,9.080828691603616,8.900680306655119
8,80.0,7.521726556626255,8.106362724070488,7.506993529022335,6.584933805055327,9.7361544694576,10.684820574595175,6.58406488064819,8.376832612533097,8.646963491323874,12.118761810504393,10.916970372047656,11.210587296440938,8.491687422714428,10.567176964692194,10.40923805975161
9,90.0,9.096797971988266,9.612635623734315,9.082322225132634,8.05092140689596,11.270971281772022,12.224863185695362,8.048208953128128,10.01103652443558,10.119762379169881,13.427508452034518,12.4251967268562,12.67590081321774,9.604925802325463,11.963599083083968,11.819313309241426
