,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.381370516098997e-09,-5.597770681728901e-08,-1.679709449530962e-08,4.8992552023211294e-08,-9.004097016783193e-08,-7.16263866250695e-07,5.047626517630133e-08,-1.4380087974073295e-08,1.7601834498313047e-08,-3.3038864129890207e-06,-6.020835771850566e-07,-1.372046739772358e-06,1.709102207144335e-05,-1.341276633286436e-07,-4.822143537187961e-07
2,20.0,-6.382218698729451e-08,4.100317728212677e-08,-6.981070205907445e-08,1.698341933897844e-07,1.727200910333335e-07,-2.181200354812781e-06,1.7223454968397954e-07,-6.93405445447022e-08,1.1327553456337182e-07,-8.378878673962381e-06,-1.7759150240874209e-06,-3.89470641011328e-06,3.680817192631944e-05,-6.237564602626659e-07,-1.4095245840337266e-06
3,30.0,-2.1588437184650196e-07,6.877068497387981e-07,-2.1454245790377588e-07,4.818266139038065e-07,1.2847262599400973e-06,-3.584016872015042e-06,4.879885357860955e-07,-2.2366943081674407e-07,3.784632515670945e-07,-1.2971857554712662e-05,-2.781973191382351e-06,-6.316880478095802e-06,5.222396913843312e-05,-1.2725694238538681e-06,-2.2095430809543725e-06
4,40.0,-5.303519987674964e-07,2.177477089056246e-06,-5.17840675481661e-07,1.0583578582771084e-06,3.297791549580309e-06,-4.2539142761211305e-06,1.0701691693666973e-06,-5.353180514517592e-07,8.740296464639241e-07,-1.5841973089345196e-05,-2.954547026143551e-06,-7.65344775521041e-06,6.40546420487548e-05,-1.6250802217340776e-06,-2.4956142502769854e-06
5,50.0,-1.0619166788163762e-06,4.496876056228065e-06,-1.037084928420987e-06,1.9084474758323384e-06,5.955109360018481e-06,-4.1621422028464925e-06,1.9245203117682987e-06,-1.0332506568133328e-06,1.6227629131404266e-06,-1.7241936419397336e-05,-2.3520686625248745e-06,-7.970777206484871e-06,7.398402274592038e-05,-1.4944685996074348e-06,-2.2363446590045193e-06
6,60.0,-1.8287419257381239e-06,7.427291887617002e-06,-1.7919269388091401e-06,2.9944909339750708e-06,8.9972371786163e-06,-3.49851782789027e-06,3.012123120139281e-06,-1.7101771469489925e-06,2.6154546382271524e-06,-1.763187210452775e-05,-1.2350063911852737e-06,-7.575086060283167e-06,8.285790890444171e-05,-9.024732809965436e-07,-1.5228109415588563e-06
7,70.0,-2.810686950278672e-06,1.07043343218873e-05,-2.7635636413242245e-06,4.257717679109488e-06,1.2212602140961806e-05,-2.484078430198763e-06,4.275113596668867e-06,-2.5356575874617347e-06,3.803705823831225e-06,-1.7381397969756303e-05,1.5407521054323482e-07,-6.755114212746074e-06,9.10931938382565e-05,4.084113842360282e-08,-4.902916522472881e-07
8,80.0,-3.964671049549658e-06,1.4112805546227775e-05,-3.90931317062562e-06,5.6302695673831e-06,1.543747277862194e-05,-1.3057829659099766e-06,5.6468158148443985e-06,-3.470299596291172e-06,5.113068641074046e-06,-1.6761932405329796e-05,1.6363294127532796e-06,-5.729581897987058e-06,9.889582649482329e-05,1.20000177537634e-06,7.246950624362011e-07
9,90.0,-5.2401317732079584e-06,1.7507647643263312e-05,-5.177967406495828e-06,7.046017468585742e-06,1.8556471898044634e-05,-9.522836859422899e-08,7.061783131720902e-06,-4.472664824701526e-06,6.467278181990285e-06,-1.596156751339095e-05,3.0973236881640427e-06,-4.644271138900514e-06,0.0001063661447715656,2.4545605777522044e-06,2.009799141747955e-06
