,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,483.0947426817244,231.23720988295156,483.24502574833866,83.92469401214161,190.99275020828594,129.67390173695554,83.92426429229842,341.38053919453,72.28070828456025,86.41324902168655,127.1743754753885,103.97650924428319,47.8296569971872,87.73948966073644,67.18522524073593
1,10.0,483.0948922879,231.23739721003608,483.24502438347275,83.92480855400584,190.99189698038208,129.67121498256876,83.92410315260663,341.38057817559815,72.28066866644112,86.4103110989226,127.17228603027955,103.97400380315081,47.83780322421085,87.73890060217728,67.183666366707
2,20.0,483.0961533770007,231.23826647472637,483.24613603185844,83.92462014432537,190.9898258491505,129.66122689508236,83.92360575529351,341.3818441836459,72.28007854688472,86.40182517057562,127.1627085970975,103.96460370550177,47.82802160139025,87.73350279129399,67.17798474433042
3,30.0,483.1020150332968,231.2372236714674,483.2518939170552,83.92320546956066,190.99107300880164,129.64894904500065,83.92185177086327,341.3885630150092,72.2778129815464,86.4001034410377,127.15074639544024,103.95669716307428,47.7535127022933,87.72042602302278,67.16908115237437
4,40.0,483.1200534753156,231.22885962422808,483.2699155984041,83.91901846697218,190.99464921309894,129.63575297213092,83.91728151606043,341.4098232336821,72.27244088210195,86.41054199288746,127.13733443467193,103.95293596949224,47.616305911753784,87.70002888294394,67.15667139853231
5,50.0,483.16097018481423,231.20891434056745,483.31111548005106,83.9103552974315,190.99479713672477,129.61865317726685,83.90820909548592,341.45773546626714,72.26248659988549,86.43165944183274,127.11888154309528,103.95057281322954,47.426501009191995,87.6720689664019,67.1398092264197
6,60.0,483.23506255710384,231.17589496884386,483.3858974105792,83.89580580079803,190.9866955844348,129.5945729133717,83.89324720928894,341.5437466338433,72.24671695861322,86.46039182764052,127.09251470488908,103.94667549087346,47.19291800385217,87.63572974358121,67.11756887273502
7,70.0,483.34967574296616,231.13042171448362,483.5016084212049,83.8744840919586,190.96843826487842,129.56211888449135,83.87151891581308,341.6763737833709,72.22443621988093,86.49432063288975,127.05728332092096,103.93971190247484,46.92267431119738,87.59055176280424,67.08950162853785
8,80.0,483.5085870417985,231.0742407438679,483.6620797329733,83.84608493461559,190.94071113962715,129.52143318667487,83.84271847103982,341.86069123640493,72.1955506095525,86.53206413515686,127.013637798288,103.9293796799214,46.621699393330836,87.5367610754626,67.05570594208305
9,90.0,483.71268350682965,231.00954711576105,483.8681761086838,83.8107878426082,190.90573875991234,129.47350654585503,83.80702218959739,342.09880691628274,72.16042237215841,86.57301461764321,126.96270674440095,103.91606424965784,46.295078193729715,87.47510802659205,67.01666152116601
10,100.0,483.96088052857885,230.93864204900174,484.1187557544744,83.76909053022808,190.86648392899627,129.41961609844034,83.7649249534541,342.39060277669927,72.11966823346249,86.61699840383577,126.90580416471396,103.90041749071463,45.947218242174586,87.40659237991365,66.97302887377889
11,110.0,484.25089978443395,230.86376952039842,484.41152287700294,83.72165058825287,190.8260331543678,129.36100902195062,83.71708248672834,342.7345557694338,72.07399688028745,86.66403261629752,126.8441734411839,103.88311502588111,45.58198406760861,87.33225375191509,66.92550327594053
12,120.0,484.5799150038463,230.78707878607926,484.7436306376302,83.66916999996103,190.78731660561715,129.29876305846585,83.66419580625899,343.128250922203,72.02410728852003,86.7141882973305,126.77888418341827,103.86475010699964,45.20277488473055,87.253055210613,66.8747330322103
13,130.0,484.9450139664259,230.71061333300898,485.1121183862956,83.61232501604177,190.7530120042847,129.2337565788929,83.6069407108237,343.5688658156217,71.97063677708485,86.76752526311405,126.71081057898596,103.84579700149483,44.8125760782778,87.16983500106274,66.82128432413079
14,140.0,485.34336145318304,230.63631898730065,485.5141348551652,83.55173046468305,190.72542815183058,129.16667503857457,83.54593189912478,344.0534300950681,71.91414116543739,86.8240655271335,126.64064535427998,103.8266133714472,44.41409638800769,87.08329754502434,66.76563289224815
15,150.0,485.7724067573378,230.56607202912625,485.9470717306517,83.48792622014084,190.7066080394794,129.09804150205824,83.48170933247383,344.57897718199337,71.8550927897057,86.8837943008702,126.56892778909517,103.80745699960029,44.00980577312535,86.99402331576806,66.70816969321908
16,160.0,486.229864022902,230.50167733391348,486.40862515024514,83.42137656328644,190.69820686213464,129.02824875730528,83.41473737534264,345.14265538100665,71.79388713064886,86.94665990914378,126.49607111099905,103.78850250571807,43.60190299228033,86.90248569358256,66.64921194714293
17,170.0,486.7137529213704,230.4448946733476,486.8968072517471,83.35247569316718,190.70167824390623,128.95758517535515,83.34541039987559,345.7417602552255,71.73085271563181,87.01258211656973,126.42238974975056,103.76985935994988,43.192495764861334,86.80906904298294,66.58901496373204
18,180.0,487.22242339934274,230.39743503288034,487.4099065838002,83.2815559746209,190.7182024627621,128.88626076431245,83.27406093264113,346.3738023572356,71.66626154269899,87.08146268235728,126.34812015910087,103.75158831217375,42.783635865234956,86.71408522062994,66.52778303414986
19,190.0,487.75446035886677,230.36095812498985,487.94649424103346,83.2088967903865,190.7487519818749,128.81442227444046,83.20096854447601,347.03647552066866,71.60033871854874,87.15318620317386,126.27343903715315,103.73371553746063,42.377106243926804,86.61778765389914,66.4656793779976
20,200.0,488.30863590942766,230.33710144773056,488.50535158050525,83.13473272271528,190.79412738990078,128.7421727618444,83.12636794672538,347.72764867838436,71.53327083317316,87.22763143261584,126.19847540755559,103.71623583109341,41.97496196746416,86.52038298119966,66.4028353371108
