,temperature,A1--Cu--fcc a=3.9048,A2--W--bcc a=3.0701,A3--Mg--hcp a=2.7611,A4--C--dc a=5.5528,A5--beta-Sn a=4.9057,Ah--alpha-Po--sc a=2.5459,mp-1007760 a=3.9264,mp-1079020 a=8.5300,mp-1198022 a=14.9655,mp-137 a=5.9356,mp-148 a=4.9549,oqmd-1214795 a=10.2698,oqmd-1215953 a=4.1905,oqmd-22044 a=6.8048,oqmd-23200 a=15.0310
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009198537523574926,0.008634499341111839,0.0066297236207759624,0.010634808188512103,0.02348364015278598,0.03438456325896306,0.009256285956375924,0.005585605982118722,0.01746406874834293,0.0840168809639736,0.03764795890557915,0.028193386651397073,0.281659229185237,0.029161117896374086,0.03907781825684869
2,20.0,0.053058839944799034,0.05181916093350925,0.04912430291339264,0.053524083951419985,0.24365485749652974,0.2903791696002748,0.05182715987095931,0.05223514856283124,0.14552566747623377,0.691731765263187,0.32298062949144457,0.34436472547596897,0.6178739167209446,0.31190784670053484,0.35504441325112485
3,30.0,0.1880149960310815,0.1907062024414142,0.1806136024478372,0.17807814007005243,0.7990642091881749,0.8715827506625646,0.17631828499385752,0.20820800579445453,0.46714190174330916,1.848358140423006,0.9598317038551667,1.0765690465160827,1.1657568224113835,1.0044341006415693,1.0155098867634893
4,40.0,0.484700243578979,0.49528426854322954,0.4725288759076602,0.4307051119237984,1.6092191768800197,1.70537519951832,0.4295971269004885,0.5528057833354828,1.0041692457970681,3.247926557785396,1.8507135375878456,2.072524748701839,1.8457161868713605,1.9859412936010299,1.9330565587483413
5,50.0,0.9889136431565642,0.9948784756767745,0.9721612194294565,0.8319208661580929,2.5944994770852983,2.7174739358517663,0.8318316238301802,1.1193679828447376,1.7249548253059923,4.727298076689796,2.9196024069461832,3.226795081419858,2.5918623210483003,3.123625898902874,3.011191758211889
6,60.0,1.7000321183983604,1.6763774202729644,1.679433852961521,1.376040431794817,3.708086275934987,3.860276722936166,1.3767650817292292,1.8932392794972766,2.5872434849654207,6.230131815423545,4.116835749797603,4.486144699957369,3.373863532784784,4.34715151710771,4.18920852960317
7,70.0,2.586477251163113,2.5076882848172706,2.5627433208917703,2.0451942901965494,4.915932117189496,5.0977305929030114,2.046311465020924,2.8357409008093066,3.5555012322075843,7.736821843061526,5.402824202265271,5.815779419896896,4.17913987653773,5.622534627677158,5.4311930944724836
8,80.0,3.6058245104788185,3.4530223999918777,3.5795183194932645,2.81770978511589,6.1880977196852145,6.398259727065505,2.8188440555338934,3.9024888573399568,4.601062712829013,9.236594016536731,6.743956456416719,7.187585960630666,5.00030416034554,6.9291810879709885,6.712583886359337
9,90.0,4.717011642034121,4.479518275461442,4.688569025243237,3.6716510405025886,7.498125739528286,7.734431146945429,3.6725501040970627,5.052826891981679,5.700093500520751,10.720293209508746,8.112609580252274,8.578173021577918,5.830716498868872,8.250996209684264,8.014251406439048
10,100.0,5.88545739731248,5.559513704926449,5.855221694940214,4.586539333982388,8.824016795825507,9.08382167549922,4.58706229387958,6.253359479330518,6.8326757478284295,12.179686387444354,9.487256972571966,9.968900108073584,6.6638345820131155,9.574360752511641,9.320743258443407
11,110.0,7.0841622296656865,6.670877902119533,7.0524098896690095,5.5442884136334625,10.148599385074133,10.429199290998895,5.54437235029568,7.478367482367007,7.982506932768942,13.60796321480717,10.851946992198483,11.345700887111777,7.493606879990585,10.888046790845747,10.619822055114701
