,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03143578495419672,0.032892747920843825,0.032800455985627086,0.02579250716989596,0.025551895862989067,0.04288275945476823,0.04230862054171919,0.04919303515532303,0.025064519082706047
2,20.0,0.22146631956905907,0.2240289481033253,0.3612085016920761,0.1948483495972929,0.18768499539680608,0.2419819345598451,0.3611175601303626,0.4348075473435872,0.1915647333464068
3,30.0,0.6951519262461218,0.6995147359712462,1.1830161332453295,0.6631776919750846,0.6418037429054599,0.7402650883390597,1.105207696850218,1.2307773981161099,0.6539037776274537
4,40.0,1.5046414516071667,1.5111551126041978,2.4252671561972634,1.4882586302484098,1.4533293143291832,1.5879481896521535,2.2295681013283652,2.3783811356839197,1.4730259996909274
5,50.0,2.6047417124186,2.61340466092076,3.9335886927119406,2.6150480534131924,2.570985892419381,2.7272533403942734,3.6241290458239304,3.7799468230490803,2.595555501220167
6,60.0,3.9147356584388726,3.9253627546713488,5.583862097598988,3.9549682793106062,3.906053047789629,4.071182554420637,5.185047219752277,5.3409661792324,3.9329223314857944
7,70.0,5.357389944329257,5.3697314940684375,7.294009671286784,5.426630564289701,5.375885063466096,5.541117276507929,6.832838217085967,6.98640398528518,5.403266600111857
8,80.0,6.871202426526303,6.885004537936667,9.012513861574872,6.966721013829394,6.915980067882914,7.076196906046142,8.511535581413408,8.662102786858304,6.942818414841214
9,90.0,8.411448904172186,8.426480101189714,10.7078825605216,8.529958940179032,8.48021722629527,8.632868821025653,10.183754093264055,10.331358732495309,8.505970933614222
10,100.0,9.947475554254561,9.963535873822778,12.361484333001403,10.085743904470283,10.037471887523457,10.181603081159665,11.825680761066057,11.970591334122087,10.061916471604752
11,110.0,11.459262214818562,11.476183795098745,13.962910127940136,11.614367346203668,11.567731821266188,11.703293358984581,13.422968784324317,13.565511045930734,11.590822538309338
12,120.0,12.93437881410797,12.952022828799263,15.506988594694024,13.103790082966576,13.05879225747708,13.186205953542258,14.967663944668315,15.108154229460975,13.080578682302882
13,130.0,14.365625134168539,14.383877552367998,16.99186026131078,14.547198226295466,14.503755321852433,14.623657432445736,16.456020974068316,16.594743158095525,14.524331429079202
14,140.0,15.749317200688951,15.768084534394552,18.417730486042945,15.94125514358547,15.899246816916554,16.012344122713614,17.8870019713245,18.02420210223967,15.918723112844019
15,150.0,17.084087566758466,17.103293078546933,19.786060169560965,17.284891544397624,17.24418541189737,17.35117869914937,19.261265338357294,19.39715323081098,17.26267407654722
16,160.0,18.370063005176327,18.389643511679836,21.099040599754556,18.578483994473885,18.53894908162039,18.640495488514517,20.58049473546132,20.715248014012893,18.556556544682604
17,170.0,19.608308251271698,19.62821150769316,22.3592537221385,19.823303871429104,19.784817221312966,19.88151432979787,21.846958677283265,21.980727356393437,19.801640877337856
18,180.0,20.8004531689933,20.820635762583297,23.569453924764186,21.021150968865587,20.983600450635436,21.075982139318473,23.063224595766776,23.196135420542646,20.999727613652777
19,190.0,21.94844485011919,21.968870516814107,24.73242967420177,22.17411185123249,22.137396912727716,22.225935262772282,24.231975574305743,24.364135846525887,22.152904932675828
20,200.0,23.0543842559482,23.0750225391711,25.850917683801384,23.28440202422575,23.24843337938698,23.33354342928464,25.355894994581014,25.48739582755713,23.263390318160745
21,210.0,24.120419867579148,24.141245049621396,26.92755161278393,24.354264247629153,24.318963054866856,24.40100864537466,26.437595929347342,26.568514966034183,24.333428591703925
22,220.0,25.14867969171805,25.169669940587102,27.96483338619763,25.385904375131243,25.351201213684806,25.430500989544644,27.47957988831645,27.609983549387113,25.365227603816887
23,230.0,26.141229014993087,26.16236570109066,28.9651192314683,26.381452218046714,26.34728602712751,26.424119128182525,28.484214700625643,28.614160035361152,26.360919024329583
24,240.0,27.100045388125302,27.121312534753518,29.93061517522776,27.34293903305063,27.309256097853957,27.383867331345883,29.45372475459854,29.583260962557762,27.3225357997269
25,250.0,28.027005079179084,28.048388918659786,30.863378502907178,28.272285984840206,28.239039008213478,28.3116434347931,30.390189097531273,30.51935878017525,28.25200060925159
26,260.0,28.923877096083835,28.94536570950058,31.76532285654141,29.17129978056693,29.138447054219064,29.209233993619915,31.2955444152055,31.424384607210936,29.151121505489602
27,270.0,29.792322136794738,29.8139051601339,32.638225431246305,30.04167291445755,30.009177590283343,30.078314088171688,32.171590921224016,32.30013394244157,30.021592171394616
28,280.0,30.633894677968,30.65556306129366,33.483735257582275,30.884986798434905,30.852816253918505,30.920450066034107,33.01999986054608,33.14827402196598,30.86499506587567
29,290.0,31.45004699273211,31.471792801783064,34.30338191097821,31.702716621018084,31.67084190973932,31.737104062771508,33.84232178230761,33.97035197305106,31.68280629814079
30,300.0,32.242134282896245,32.263950534899756,35.09858422734509,32.49623716095612,32.46463253836073,32.52963952461664,34.63999503850607,34.7678032156529,32.47640145617965
31,310.0,33.01142038069597,33.03330090783863,35.87065876373008,33.2668290431108,33.23547155790826,33.29932721574393,35.41435416668841,35.54195976554053,33.24706187633422
32,320.0,33.759083659637824,33.78102299499986,36.620827849648904,34.01568510169052,33.98455424395342,34.047351369955706,36.16663794924259,36.29405822823133,33.99598101885927
33,330.0,34.48622292011874,34.508216201959655,37.35022714574776,34.74391663668477,34.712994034678985,34.77481576749922,36.89799703113664,37.025247362876684,34.724270735294965
34,340.0,35.19386310163589,35.21590599273666,38.05991267302948,35.452559431320864,35.421828590070305,35.48274960014194,37.60950103673434,37.7365951545314,35.4329672954981
35,350.0,35.88296073221449,35.905049351634894,38.750867306080764,36.14257945371786,36.11202552925104,36.17211304356073,38.30214516450211,38.42909537189486,36.12303709768143
36,360.0,36.5544090653186,36.57653993039551,39.42400674266921,36.81487820310378,36.78448780718411,36.8438024937903,38.9768562627266,39.10367361223623,36.79538202187416
37,370.0,37.209042881245566,37.23121285813535,40.08018497353786,37.470297685543336,37.44005871644917,37.49865544964457,39.63449840434208,39.76119285048404,37.45084441194364
38,380.0,37.84764294751561,37.86984920886946,40.72019928261167,38.10962502015203,38.07952651574854,38.13745503949791,40.27587798767064,40.402458518373905,38.09021168726385
39,390.0,38.4709401443873,38.49318013295249,41.34479481084111,38.73359668695876,38.70362869683805,38.76093420136128,40.901748394438336,41.02822314429216,38.71422059526501
40,400.0,39.07961926843228,39.10189066569941,41.954668717797205,39.342902433613126,39.31305590759629,39.369779531669586,41.51281423827343,41.63919058641394,39.32356112222186
41,410.0,39.67432253155439,39.696623230649486,42.550473974538605,39.93818886157105,39.90845555226086,39.964634821830025,42.10973523694409,42.23601989193375,39.91888008295033
42,420.0,40.25565277485227,40.277980856984314,43.13282281990506,40.52006271390796,40.49043509132898,40.546104303438206,42.693129740620236,42.8193288142627,40.50078441168075
43,430.0,40.8241764176115,40.84653013159996,43.70228991049897,41.08909388729236,41.059565063960214,41.114755623578276,43.263577946744945,43.38969701845969,41.06984417667213
44,440.0,41.3804261617403,41.402803906124596,44.25941519245262,41.64581819014971,41.616381855158885,41.67112257137435,43.82162483011526,43.9476690032383,41.62659534066438
45,450.0,41.92490347121056,41.94730377861451,44.8047065208838,42.190739868214884,42.16139022909816,42.21570757618056,44.36778281458776,44.49375676574116,42.17154228844703
46,460.0,42.45808084533743,42.48050236871889,45.338642050743594,42.72433391736104,42.6950656487481,42.74898399673518,44.90253421065713,45.028442233154536,42.70516014141608
47,470.0,42.98040390341671,43.002845403974085,45.86167242060493,43.24704820234658,43.21785640048299,43.27139821931493,45.42633344100333,45.552179483105235,43.22789687784048
48,480.0,43.49229329704251,43.51475363355426,46.37422274897388,43.759305398648294,43.73018554105941,43.78337158166054,45.93960907407904,46.06539677279081,43.74017527603736
49,490.0,43.99414646532777,44.01662458471287,46.87669446082214,44.26150477320429,44.23245268281598,44.28530213808427,46.442765683920335,46.56849839492468,44.24239469625747
50,500.0,44.48633924678824,44.508834175741946,47.36946696032997,44.754023818521176,44.72503563172253,44.77756627990873,46.936185552595376,47.061866376818294,44.73493271583714
51,510.0,44.969227360668405,44.99173819822528,47.85289916427512,45.23721975332732,45.208291891444595,45.26052022414356,47.4202302301104,47.545862037353665,45.218146630737955
52,520.0,45.44314776923995,45.46567368015931,48.32733090904656,45.711430901791616,45.68256004560143,45.734501382186686,47.895241965121954,48.020827415124515,45.69237483555482
53,530.0,45.908419931686886,45.93096014054192,48.793084243015386,46.176977962174796,46.148161029055366,46.199829619214775,48.361545018479966,48.487086579738055,46.157938092871944
54,540.0,46.36534695908543,46.38790074497352,49.250464614796606,46.634165174803314,46.60539929824276,46.65680841399653,48.819446870431634,48.94494683703427,46.61514070185271
55,550.0,46.814216679223684,46.83678337104467,49.699761966896475,47.08328139831629,47.05456390948677,47.10572592792931,49.26923933123559,49.394699837967664,47.0642715750314
56,560.0,47.255302619191234,47.27788159139063,50.14125174332469,47.52460110229343,47.49592951345843,47.54685599127911,49.711199563969124,49.836622599875646,47.50560523142632
57,570.0,47.68886491280651,47.71145558155748,50.57519581887344,47.95838528359209,47.92975727314629,47.980459013856596,50.1455910274335,50.27097844802805,47.93940271330838
58,580.0,48.115151139470754,48.137752959212776,51.001843357007395,48.384882313054,48.356295712003096,48.40678282669441,50.572664346289656,50.69801788456358,48.3659124332978
59,590.0,48.5343971002515,48.55700956060705,51.421431602668356,48.804328718582696,48.775781498302614,48.82606346063929,50.99265811486521,51.117979391226136,48.78537095777162
60,600.0,48.946827536598235,48.96945015954434,51.83418661564507,49.21694991005456,49.18844017122945,49.23852586727735,51.40579964041696,51.53109017168041,49.198003732089155
61,610.0,49.35265679651338,49.375289133848405,52.24032394962429,49.62296085100111,49.594486813538744,49.64438458703198,51.81230563110445,51.9375668386421,49.60402575254451
62,620.0,49.75208945251615,49.774731083541795,52.640049281569645,50.02256668151795,49.99412667542234,50.043844368903585,52.21238283340883,52.33761605053965,50.00364218952311
63,630.0,50.14532087551565,50.16797140493333,53.03355899561644,50.41596329650889,50.38755575356087,50.437100745833256,52.60622862328493,52.73143510199117,50.39704896596118
64,640.0,50.53253776806851,50.55519682409039,53.42104072526147,50.80333788289962,50.77496132907145,50.82434056935744,52.99403155491488,53.11921247195974,50.78443329476424
