,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.43730767836964e-06,2.351774047103038e-06,2.9628503304853804e-06,2.1511885413509767e-06,1.8079441267416716e-06,1.8698620598598945e-06,1.2826022277812435e-07,5.195941124915857e-07,2.0413253298939396e-06
2,20.0,7.474282824816885e-06,7.357187166352732e-06,9.40424653732703e-06,7.066363783843736e-06,6.101334516628729e-06,6.266467283124531e-06,1.482157936976513e-06,2.417507043645996e-06,6.708775440464178e-06
3,30.0,1.5060366830818374e-05,1.4931543715960172e-05,1.8178982820958133e-05,1.469694623321571e-05,1.2915473489031316e-05,1.3148455289038831e-05,4.613441961841507e-06,6.08355339530436e-06,1.4016644369957736e-05
4,40.0,2.3917526629680343e-05,2.3782134703568917e-05,2.7023055407679227e-05,2.3641211455597714e-05,2.1039656698528015e-05,2.122662208642355e-05,8.818688327007042e-06,1.0877346260122603e-05,2.2645229489836413e-05
5,50.0,3.2770661304710116e-05,3.2629986053563774e-05,3.481794501566247e-05,3.257182545544539e-05,2.9250420913071222e-05,2.9315622856190686e-05,1.3277875048623215e-05,1.597898772018069e-05,3.13079946494812e-05
6,60.0,4.089162762236054e-05,4.074540323987442e-05,4.139055138656639e-05,4.077244101112787e-05,3.6855373779911575e-05,3.678187054050683e-05,1.75483633191175e-05,2.085891927919471e-05,3.9292599651203295e-05
7,70.0,4.7997179944156284e-05,4.784606497080693e-05,4.6863467156788806e-05,4.797727330354816e-05,4.358160437207802e-05,4.3384516195045824e-05,2.1416922705963508e-05,2.526343937589789e-05,4.6326880090752286e-05
8,80.0,5.4051414249846456e-05,5.389601309720189e-05,5.141592587355241e-05,5.415813533441809e-05,4.938439583201825e-05,4.909076742683751e-05,2.4807696034153766e-05,2.9116029743600907e-05,5.2376218701109626e-05
9,90.0,5.913555398063748e-05,5.897580439119152e-05,5.521007239415365e-05,5.939705464019575e-05,5.4331282412486834e-05,5.396590046724836e-05,2.7747456375305355e-05,3.2428918362944687e-05,5.751629927233662e-05
10,100.0,6.337349452174707e-05,6.320958263738323e-05,5.8375804630912506e-05,6.38177359828596e-05,5.8530259995556074e-05,5.811314857924829e-05,3.0266165215359197e-05,3.5252713980606314e-05,6.186402232091643e-05
11,110.0,6.68959682412681e-05,6.672884292719877e-05,6.102411804955514e-05,6.754795393357537e-05,6.209614967878137e-05,6.164208597179303e-05,3.243425075382961e-05,3.765924848403141e-05,6.554219874653064e-05
12,120.0,6.982333427907148e-05,6.965303887179831e-05,6.323188068110106e-05,7.070351929261134e-05,6.513723347685514e-05,6.46543568966718e-05,3.430750232438317e-05,3.971017442881965e-05,6.866567625995294e-05
13,130.0,7.225905898367252e-05,7.208547333898286e-05,6.510592608435851e-05,7.338561552290664e-05,6.774519350418232e-05,6.72381576809391e-05,3.591968170926795e-05,4.147009509356967e-05,7.133119888509582e-05
14,140.0,7.4288253416054e-05,7.411272127653532e-05,6.67281756708317e-05,7.567650354998663e-05,6.9996243088107e-05,6.946729712313114e-05,3.7324043964828127e-05,4.298733974747165e-05,7.36183170911744e-05
15,150.0,7.598249098597369e-05,7.580490142113154e-05,6.78738501973596e-05,7.764454384159129e-05,7.19543295105369e-05,7.140224452197459e-05,3.8561518143199826e-05,4.430205909412753e-05,7.559435966326893e-05
16,160.0,7.739861249285551e-05,7.721929583179208e-05,6.911910415138982e-05,7.934483093979113e-05,7.366954362911535e-05,7.309232891218888e-05,3.9652396257532096e-05,4.545516328439209e-05,7.731212645949779e-05
17,170.0,7.85819002021131e-05,7.840181546522437e-05,7.006368186641707e-05,8.082076472071145e-05,7.518342397145601e-05,7.45776385003012e-05,4.063441494107665e-05,4.647023132565699e-05,7.881502593514755e-05
18,180.0,7.957059737664866e-05,7.938983674747923e-05,7.062185227337176e-05,8.210858839379473e-05,7.652872936232395e-05,7.589024350126293e-05,4.15193000363396e-05,4.736767062975272e-05,8.013798151081667e-05
19,190.0,8.039461971905154e-05,8.021328517572648e-05,7.131173535796019e-05,8.323754804072076e-05,7.773211225870687e-05,7.705653958014774e-05,4.231524404803124e-05,4.8171462802057037e-05,8.130813899179246e-05
20,200.0,8.10773840355489e-05,8.08962454881358e-05,7.17742023071218e-05,8.423072833214951e-05,7.881575370757611e-05,7.809756999989758e-05,4.305286934441734e-05,4.889501966049027e-05,8.234884314367176e-05
21,210.0,8.163890178028843e-05,8.145894464414576e-05,7.220559991191228e-05,8.510683712156476e-05,7.979656313385748e-05,7.903080423842368e-05,4.3731183763169664e-05,4.9550813081505646e-05,8.327908517839544e-05
22,220.0,8.209877078588881e-05,8.191854862421502e-05,7.242201640044435e-05,8.588165279095925e-05,8.068912654631592e-05,7.98704379242518e-05,4.436298897721314e-05,5.01495394007959e-05,8.411314156248358e-05
23,230.0,8.246705483392689e-05,8.228772173853727e-05,7.258780742060488e-05,8.656718964419698e-05,8.150567765916437e-05,8.06277873666364e-05,4.4959459684068135e-05,5.069807427105299e-05,8.486346866000427e-05
24,240.0,8.275368428953993e-05,8.2576551786343e-05,7.268518198802128e-05,8.71750517855074e-05,8.225587970554405e-05,8.131301433152572e-05,4.551810074705549e-05,5.1204885941515604e-05,8.554030694790272e-05
25,250.0,8.297253066089056e-05,8.279657852312942e-05,7.269556997969138e-05,8.771423115949856e-05,8.294741729057035e-05,8.193374788395452e-05,4.604628899818186e-05,5.1676842771152444e-05,8.61518847569154e-05
26,260.0,8.312841843200506e-05,8.295477724949353e-05,7.270754002561902e-05,8.81906421469271e-05,8.358748079757193e-05,8.249643740303616e-05,4.655794320581652e-05,5.211866137541651e-05,8.670606414770555e-05
27,270.0,8.32272937225363e-05,8.30571699595772e-05,7.259297678636497e-05,8.861105899460707e-05,8.418153674426261e-05,8.300707270301062e-05,4.704748786262453e-05,5.2533057143990935e-05,8.720938107273294e-05
28,280.0,8.327753784694314e-05,8.310955966161335e-05,7.244389256044558e-05,8.898028941847923e-05,8.473313092009328e-05,8.347037064505844e-05,4.751419628203658e-05,5.292370507667073e-05,8.766529336219973e-05
29,290.0,8.328199294116747e-05,8.311615466221388e-05,7.224541918877558e-05,8.930503669085569e-05,8.52473078274795e-05,8.3889655495715e-05,4.797366389516919e-05,5.3294297385710446e-05,8.807797201804082e-05
30,300.0,8.324315111929561e-05,8.308245881906248e-05,7.200996201114153e-05,8.958625219827999e-05,8.572810604188425e-05,8.426887559371292e-05,4.842018266914781e-05,5.364740130329963e-05,8.845104923062302e-05
31,310.0,8.316892122984778e-05,8.301052993700057e-05,7.172990265896024e-05,8.982561199938302e-05,8.61789941946126e-05,8.461066577689395e-05,4.8855843527197154e-05,5.3985138543215914e-05,8.878791033331e-05
32,320.0,8.306021376415208e-05,8.290481847976601e-05,7.140037447467198e-05,9.003014068154004e-05,8.659956841550657e-05,8.49171089615746e-05,4.92852984064036e-05,5.430980107694729e-05,8.909199258137406e-05
33,330.0,8.291748772807e-05,8.276831757131455e-05,7.103407982220054e-05,9.020081034974599e-05,8.699291414068471e-05,8.519050562781258e-05,4.97093909377574e-05,5.462231797218506e-05,8.936483559499936e-05
34,340.0,8.274544423941952e-05,8.259993325147665e-05,7.063473844551188e-05,9.033725799110486e-05,8.736115393230713e-05,8.543325345176029e-05,5.0125802827209435e-05,5.492554197932517e-05,8.960768897466326e-05
35,350.0,8.254713881920714e-05,8.240607472632133e-05,7.021549157866009e-05,9.044345112999453e-05,8.770645360965889e-05,8.564598393852817e-05,5.053934133571639e-05,5.5218805123436825e-05,8.982045897766225e-05
36,360.0,8.232222253823899e-05,8.218681235683046e-05,6.976120349547626e-05,9.052096688788252e-05,8.803031924970249e-05,8.582979617851338e-05,5.0952389897355236e-05,5.550335707165331e-05,9.001047378322951e-05
37,370.0,8.207280237642425e-05,8.194243309578937e-05,6.928258735230113e-05,9.05721728352491e-05,8.833259765495188e-05,8.598668799486781e-05,5.136177831868052e-05,5.578294513622816e-05,9.01746929686332e-05
38,380.0,8.180128277809263e-05,8.16770951027368e-05,6.878130782667666e-05,9.059353266130575e-05,8.861464518039562e-05,8.611758842826674e-05,5.1769838692190856e-05,5.6056779720015726e-05,9.031331014936901e-05
39,390.0,8.150823094039873e-05,8.138885147816166e-05,6.825228834993343e-05,9.058818616172282e-05,8.887764296359306e-05,8.622275818614633e-05,5.2179312239312784e-05,5.632254174121335e-05,9.042794766983558e-05
40,400.0,8.119680224108545e-05,8.108092474307824e-05,6.770654532097865e-05,9.056404860916134e-05,8.912140513476348e-05,8.630319686146322e-05,5.2589221423221264e-05,5.6583635198516964e-05,9.05211311106816e-05
41,410.0,8.086545942432883e-05,8.075636824499493e-05,6.714433087185335e-05,9.051070422402327e-05,8.93466026368843e-05,8.636056062633657e-05,5.299947984008499e-05,5.684337503169038e-05,9.059281816429889e-05
42,420.0,8.051693332761978e-05,8.041417500804485e-05,6.656018458708116e-05,9.043534901281299e-05,8.955607396409007e-05,8.639386148431705e-05,5.3413717521712156e-05,5.709687054194966e-05,9.064648013738383e-05
43,430.0,8.014807198193896e-05,8.005488361747809e-05,6.596112402230707e-05,9.034452158653202e-05,8.974799337800956e-05,8.640423950586655e-05,5.382935147505119e-05,5.7345861645916876e-05,9.067625235367153e-05
44,440.0,7.976386805893414e-05,7.967811119897396e-05,6.535017393391598e-05,9.022290334458009e-05,8.992072385447473e-05,8.639264654102552e-05,5.424607493317063e-05,5.759390409807329e-05,9.068533633898072e-05
45,450.0,7.937113199124759e-05,7.928659749615497e-05,6.47160892142563e-05,9.008303373704744e-05,9.008021415674214e-05,8.635855173746445e-05,5.466620508751676e-05,5.7840087559259324e-05,9.067953106784224e-05
46,460.0,7.895988337704597e-05,7.888669244494659e-05,6.407723268643078e-05,8.992565475406615e-05,9.022650451513739e-05,8.630456397712044e-05,5.5093864607158495e-05,5.8086284220483296e-05,9.064898021181912e-05
47,470.0,7.853662671723415e-05,7.846793280728346e-05,6.343562528318399e-05,8.974181870824221e-05,9.035315271889913e-05,8.622827291804876e-05,5.552613120752799e-05,5.8327886031117005e-05,9.060106908351175e-05
48,480.0,7.809749695737677e-05,7.803617927275414e-05,6.277849569114009e-05,8.95392510373999e-05,9.04635264163365e-05,8.613136778842499e-05,5.5957786055935145e-05,5.8567818617104066e-05,9.053667741067159e-05
49,490.0,7.764575277267336e-05,7.759528710248633e-05,6.211198201389636e-05,8.933311081685264e-05,9.055760150220553e-05,8.601441179885979e-05,5.63995125315093e-05,5.880708406558716e-05,9.045666369509574e-05
50,500.0,7.718616968472777e-05,7.713929585899687e-05,6.143857938631428e-05,8.909399622222721e-05,9.064156321301637e-05,8.587620043420325e-05,5.684671444554226e-05,5.9046004297471074e-05,9.036184199165715e-05
51,510.0,7.670898319408501e-05,7.668142739186241e-05,6.07584485602374e-05,8.882736753142514e-05,9.071335086044844e-05,8.572098275189973e-05,5.729503396573801e-05,5.928498552147522e-05,9.023985697789165e-05
52,520.0,7.623428302871017e-05,7.620377733986978e-05,6.007348084852374e-05,8.857715018572981e-05,9.076185520019269e-05,8.554550716618014e-05,5.775208831486768e-05,5.9520373339889744e-05,9.009792763951456e-05
53,530.0,7.574385344736737e-05,7.571505241954147e-05,5.9383896128499636e-05,8.829571869083712e-05,9.079281861921313e-05,8.534950280032306e-05,5.8216775093278385e-05,5.975581304527619e-05,8.994782436694668e-05
54,540.0,7.523760589489444e-05,7.523139119058008e-05,5.868927174598689e-05,8.795287402111879e-05,9.081905305788061e-05,8.513390492396435e-05,5.868985468139381e-05,5.999423432458121e-05,8.97736769112524e-05
55,550.0,7.47315452729158e-05,7.470193972136928e-05,5.799201729520366e-05,8.768303113119245e-05,9.08310233882107e-05,8.490104647838582e-05,5.916768897585719e-05,6.023125154028811e-05,8.960696650545573e-05
56,560.0,7.42040194394123e-05,7.420509386684813e-05,5.72941676075487e-05,8.73459381544532e-05,9.08235208240628e-05,8.465107278343501e-05,5.965188736470389e-05,6.0466899846262336e-05,8.942527974349987e-05
57,570.0,7.3678222669068e-05,7.370822182490928e-05,5.659415862691332e-05,8.691530019656357e-05,9.080132395943371e-05,8.438271609008594e-05,6.014698118538982e-05,6.070468715776856e-05,8.918341110925482e-05
58,580.0,7.313958608286428e-05,7.317688977051854e-05,5.58920235882857e-05,8.654341101669948e-05,9.076686853878689e-05,8.409655649030302e-05,6.064976955545627e-05,6.094091862995377e-05,8.894243577975801e-05
59,590.0,7.261226294302239e-05,7.262060001265624e-05,5.518991801543726e-05,8.344374545704552e-05,9.07138960149041e-05,8.379094606762358e-05,6.116046071470977e-05,6.11797464299691e-05,8.87487750427459e-05
60,600.0,7.21026967689795e-05,7.210589577608679e-05,5.4489758074389306e-05,8.563528740833559e-05,9.067315485071907e-05,8.346973403706453e-05,6.168092183909446e-05,6.141844342444442e-05,8.844927497898196e-05
61,610.0,7.14762174219179e-05,7.158041059068462e-05,5.3789829996705265e-05,8.801186851818648e-05,9.059356071943713e-05,8.313225439577349e-05,6.221005223474155e-05,6.165600592048705e-05,8.80876988241214e-05
62,620.0,7.090262612688197e-05,7.099594645674507e-05,5.3090377779043896e-05,8.496425122148203e-05,9.049080030839159e-05,8.277920960135986e-05,6.274912380979547e-05,6.189689108042149e-05,9.141473002352145e-05
63,630.0,7.047993494123659e-05,7.046384967029166e-05,5.2382582527582934e-05,8.47216138732782e-05,9.039850474899862e-05,8.241063935544606e-05,6.329789068332098e-05,6.21375801012576e-05,8.758200803839366e-05
