,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,-3.5083067494032507,-3.508303717923574,-3.4427897862578294,-3.5061223550744116,-3.505466252916723,-3.3328951706911014,-3.458017108059778,-3.448282093884094,-3.5058994271359056
1,10.0,-3.5083096040998702,-3.5083063125445193,-3.4427911190160785,-3.5061242166066853,-3.505467738391824,-3.332897264660824,-3.458017554933278,-3.4482830888712566,-3.5059012837662458
2,20.0,-3.5083315526739383,-3.508327789980882,-3.442816686418672,-3.5061422241333724,-3.5054830018804366,-3.3329164980379966,-3.4580313477724993,-3.4483037879818386,-3.5059183164433074
3,30.0,-3.508400196269938,-3.5083958855695214,-3.4429204685611503,-3.506205365550613,-3.505539546904772,-3.3329823463408825,-3.4580993497916017,-3.448386053933578,-3.50597885202812
4,40.0,-3.5085500058039627,-3.508545090854387,-3.4431548411881407,-3.506350637833206,-3.505674292469038,-3.333132328631484,-3.458266753834961,-3.448571436373267,-3.506119875143002
5,50.0,-3.508813123250283,-3.5088075557214964,-3.4435538339269383,-3.506611832203426,-3.5059219382048457,-3.333399927095903,-3.4585683278189676,-3.448892475063422,-3.5063755597003423
6,60.0,-3.5092141099763894,-3.509207840034416,-3.4441357849563823,-3.5070142355460723,-3.5063086798415366,-3.333809687819152,-3.4590267721664474,-3.4493709616702075,-3.5067715734721236
7,70.0,-3.50976931204822,-3.5097622904527412,-3.444908790644057,-3.5075743563051436,-3.5068516668971172,-3.334377396989805,-3.459655052492664,-3.4500195267019547,-3.5073246837912397
8,80.0,-3.510488116196295,-3.51048029545134,-3.4458746320840508,-3.508301461275737,-3.5075605485725547,-3.3351117932511216,-3.4604589902405167,-3.4508439523615926,-3.5080443160339336
9,90.0,-3.511374669529963,-3.5113660023513598,-3.447031260795538,-3.5091994545975553,-3.508439444873765,-3.336016445960731,-3.461439631761333,-3.4518453013421184,-3.5089344649052263
10,100.0,-3.512429434376543,-3.5124198718501267,-3.4483743565283884,-3.5102685284286355,-3.5094886602220274,-3.337091358574045,-3.4625948732878213,-3.453021516065009,-3.5099953718883885
11,110.0,-3.5136504230049903,-3.5136399176244852,-3.4498983141286885,-3.511506442479228,-3.5107060035793314,-3.338334193096771,-3.4639206713652304,-3.4543686194998577,-3.5112248183493975
12,120.0,-3.515034096974156,-3.5150226021818867,-3.4515968924299005,-3.5129094347359398,-3.512087731192904,-3.339741150349074,-3.4654119044709777,-3.4558815144274457,-3.5126190534531636
13,130.0,-3.5165759970927377,-3.516563464397191,-3.4534635535382328,-3.514472856953984,-3.5136292055321268,-3.3413075788110733,-3.4670628336909592,-3.4575545114041963,-3.5141734414386026
14,140.0,-3.5182711678509357,-3.518257548766597,-3.4554918905103946,-3.5161916046540025,-3.515325312055723,-3.3430283842963293,-3.4688675016184933,-3.459381712774112,-3.5158828741141535
15,150.0,-3.520114436882616,-3.520099687640211,-3.4576755930984464,-3.518060383761675,-3.5171707596987956,-3.3448982998853194,-3.4708199693649155,-3.461357184400929,-3.5177420644186776
16,160.0,-3.5221006118465428,-3.5220846790843625,-3.460007795606203,-3.520073907020169,-3.519160252168334,-3.3469120589090555,-3.4729144187589704,-3.463475145085204,-3.5197457231272704
17,170.0,-3.524224576327128,-3.524207421219809,-3.4624843968684544,-3.5222269874130667,-3.521288603997027,-3.349064505509001,-3.4751452386285147,-3.465730016338272,-3.5218886676649133
18,180.0,-3.526481377842261,-3.5264629508070424,-3.4650978278221642,-3.52451461923291,-3.523550810218456,-3.3513506588034567,-3.4775071163042686,-3.4681164691153032,-3.5241658964234395
19,190.0,-3.528866260972767,-3.5288465171540437,-3.467844260410585,-3.526932007243681,-3.5259420784461,-3.3537657501610405,-3.479994955885659,-3.4706294445438544,-3.526572619228255
20,200.0,-3.531374689824184,-3.5313535808344008,-3.47071814066133,-3.5294745929230427,-3.5284578535246447,-3.356305241697561,-3.482603985527724,-3.4732641834540092,-3.5291042771332397
21,210.0,-3.53400234798268,-3.5339798322345066,-3.473714996847966,-3.5321380489501655,-3.5310938192337575,-3.3589648286582383,-3.485329712017522,-3.476016175516524,-3.5317565533576607
