,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,11.922650344808652,11.922727331770266,12.397451081918728,12.008164626323909,12.078361257669737,23.302205329426986,12.529995986190901,12.501803071345767,12.031839405259161
1,10.0,11.922731784153717,11.92280144231819,12.397533316454878,12.008226704115788,12.078410639501124,23.302305460734143,12.52998951188916,12.501810043570273,12.031899575553425
2,20.0,11.923231532123145,11.923288126470283,12.398185722632405,12.008681265517666,12.078797999501258,23.303076771364754,12.530028128175825,12.50193298868365,12.032330625686567
3,30.0,11.924514136246854,11.924555879565887,12.399865228357902,12.009923858323516,12.079884575244199,23.30522602009782,12.530360941501975,12.50241451379146,12.033514019637288
4,40.0,11.926823283266568,11.926849167018466,12.402694061371776,12.012211449621882,12.081918348080901,23.309205325811277,12.531184290035116,12.503454170808947,12.03570401541725
5,50.0,11.930219338516554,11.93022879823547,12.4065684021344,12.015603522942113,12.084968563530264,23.315121533949537,12.532571113674418,12.50513460180073,12.038965045227306
6,60.0,11.934642506811237,11.93463483100451,12.411333485700947,12.020038852435704,12.08898815642499,23.322875272005987,12.534512408300824,12.507450558653776,12.043242332481675
7,70.0,11.939979877660445,11.939954428409669,12.416842640862715,12.025405249443361,12.093879447072784,23.332278713527284,12.536970317229795,12.510352439832559,12.048429251216758
8,80.0,11.94610421406559,11.946060427711114,12.422971411646769,12.031577775520473,12.09952956981271,23.343120464480275,12.539882474785845,12.513771649262472,12.054405655225736
9,90.0,11.95289395421137,11.952831328995106,12.429617412407325,12.038437405792425,12.10583000622592,23.35519734748205,12.543192029084564,12.51763946678345,12.061056534954957
10,100.0,11.960241034178672,11.960158984558708,12.436696213190181,12.045878730007962,12.112684075190826,23.368328149589217,12.546843308258527,12.521890319429774,12.068279801969837
11,110.0,11.968053199604537,11.96795126214892,12.444137455375229,12.05381221996189,12.12000917718922,23.382357489998167,12.550786925734544,12.526468079141997,12.07598838157584
12,120.0,11.976253324313683,11.976131135357354,12.451884063452216,12.06216293705912,12.127736193270325,23.397154895401652,12.55498481566467,12.531325066910167,12.084109538581158
13,130.0,11.984777638390025,11.984634740699017,12.459884576322331,12.070868967360509,12.135808520868554,23.412612050057646,12.559401529149465,12.536420501226623,12.09258365264516
