,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1842280222867049,0.18219158200712227,0.23382891244816825,0.15578525768024754,0.13293770144668848,0.1653702421704174,0.1287690714999325,0.190116004332662,0.14642667949101276
2,20.0,0.9010774854517004,0.8995941257237042,1.5093159447149018,0.8709522112896759,0.7966130192346931,0.8995318624385545,1.0460787783078385,1.1880601426715365,0.8394790087508688
3,30.0,2.349398168613954,2.3477702150019684,3.7800221696279213,2.3773285856433097,2.2635628906404732,2.435310198692814,2.8772529391822026,2.9847703832262082,2.3297612316266942
4,40.0,4.3730232676476035,4.371158010091944,6.353374311303819,4.473915158709193,4.357286857294891,4.539296985882883,5.178175648820728,5.235538522110765,4.425261622130297
5,50.0,6.65118565187834,6.648781526496159,8.826401062773401,6.812301426173397,6.710361159670783,6.858290531567584,7.5678491418896545,7.595711862996539,6.769859529756298
6,60.0,8.927716715699965,8.924866132863848,11.060389988339116,9.13045591121023,9.045240157000363,9.143830579795612,9.832014441757318,9.846049952892828,9.09451303332738
7,70.0,11.049647153665878,11.046439286777101,13.024083010698337,11.278075803850385,11.204485029818079,11.25800832831897,11.863862449402683,11.877586953897648,11.246852980871607
8,80.0,12.948276547711782,12.944626762193241,14.726547520075172,13.190583445234807,13.123142052082997,13.141807924401782,13.639466035297861,13.656412569163031,13.161890803056503
9,90.0,14.606958164730795,14.602710612895367,16.192209041100913,14.856092774985584,14.789969793982054,14.784833971943872,15.161714762161125,15.184790499765136,14.828096800280827
10,100.0,16.03816651058323,16.033582848905322,17.450527914787898,16.290614518708736,16.221896613109564,16.20201100995421,16.456215424661625,16.48826411218212,16.261597341501666
11,110.0,17.26643449767685,17.261493148644263,18.5331811761854,17.52039870561397,17.446747081040737,17.41899022547916,17.558269649947356,17.596102617608405,17.489666208220026
12,120.0,18.31981418405764,18.31419971688548,19.461042345744097,18.57497696794569,18.495870254149647,18.463970336958255,18.490010339708395,18.53701048744798,18.542896000846646
13,130.0,19.224890778181557,19.218809191016124,20.279166521143296,19.48263172585285,19.395670709091704,19.36366559303525,19.283601010844276,19.34201242670312,19.447411719818582
14,140.0,20.00504765718825,19.99913532387191,20.98671697575843,20.26617454522858,20.17293073103484,20.141725228970678,19.964732546228856,20.028279099750133,20.229192645134102
15,150.0,20.682502025162417,20.67477908690733,21.492109122093463,20.948543881012377,20.847332005378217,20.81818496734025,20.548732082137384,20.622168534978456,20.90863558115377
