,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08919861619140741,0.08992768746296752,0.11927835799061846,0.07075806151737393,0.0684832293951912,0.09964287496757207,0.13460621402501055,0.17763264014013505,0.0703366452283467
2,20.0,0.6268357759068854,0.6298084844011081,1.1400650183928267,0.5930512575693506,0.5695040895404584,0.6552140704893414,1.0546839147443208,1.1899411921018663,0.5834388754660715
3,30.0,1.9286298611574129,1.9347698546682222,3.171873792688778,1.9480657462502096,1.9030157626671742,2.0299213484405874,2.852412554824781,2.9597971410824977,1.928664907256859
4,40.0,3.8689171654641816,3.877694445844783,5.599219045576941,3.960138760020305,3.9140401003493626,4.030239027253576,5.1138814517423326,5.166185916952198,3.9393487941655834
5,50.0,6.094596990888485,6.104971894969041,7.98080416395712,6.2409326060649715,6.206865662809237,6.280052915801705,7.4656674040714925,7.478057821003174,6.224224624604145
6,60.0,8.328180098588657,8.339241344750691,10.145596880374518,8.507696964571883,8.488980472896342,8.511769848468969,9.692986542611786,9.683515070646655,8.496591937618337
7,70.0,10.40918414240571,10.420280549488307,12.046667635676268,10.603871567192702,10.598674623863955,10.577832999982101,11.695920216618514,11.675966864623325,10.597833827279993
8,80.0,12.265568906816672,12.276288377218163,13.687391542478988,12.46285732401287,12.467757707172623,12.414731182717837,13.443226661327374,13.418880458428946,12.460707660277393
9,90.0,13.880227009334584,13.890339607489436,15.091050755525002,14.072253863570744,14.083956376781591,14.009782369554047,14.941200858899698,14.915576565032898,14.072829851141693
10,100.0,15.265203940339633,15.274604228191203,16.287336517998536,15.447554414014926,15.463453341882625,15.376927742612219,16.213795893893888,16.188465407550048,15.44992451304471
11,110.0,16.445224575286318,16.4538854087698,17.306159959486912,16.615779098598928,16.633999703646936,16.541476823402206,17.29097286845945,17.26670915911345,16.619262857671025
12,120.0,17.448491507928367,17.456431326675144,18.174959792344247,17.60655819243735,17.62582480688891,17.531617624094,18.20260857332805,18.179762557361453,17.610682876721125
13,130.0,18.302145508041715,18.309406929250216,18.91773925115012,18.447868405920026,18.467347155764646,18.374242437793583,18.975755776598668,18.954451704308017,18.45231576277546
14,140.0,19.030372453373122,19.03700903658264,19.554944451068273,19.164351225556267,19.183516895131113,19.09322629692382,19.63372787785792,19.613968200020846,19.168912077538796
15,150.0,19.653879289491076,19.6599477451979,20.103725249216232,19.776934722816424,19.79547105954641,19.7089761192409,20.196080584839542,20.17780394109302,19.78147477731282
16,160.0,20.19001264932403,20.19556849423317,20.578342006822457,20.303047174470933,20.32077645714327,20.238575758475285,20.67897844609458,20.662092341884623,20.30748271306839
17,170.0,20.653136514603666,20.658231831114666,20.99060000832967,20.757054456593163,20.773889254084622,20.69616923935477,21.095684368205042,21.080083696872027,20.761335545544625
18,180.0,21.05507927111404,21.0597617120819,21.350256509186913,21.150743733680468,21.166654439791735,21.09340491919017,21.457048977276777,21.442626423938595,21.154842804435578
19,190.0,21.405563884188265,21.4098763901898,21.665378588462833,21.493775626305467,21.508768848101454,21.439859973374194,21.77194898769698,21.75860070461138,21.49767977064028
20,200.0,21.71258740666959,21.71656831278489,21.94264677003889,21.794076617486493,21.808180901208406,21.743413862606126,22.04765929212676,22.03528780234472,21.797782411307068
21,210.0,21.982741305813303,21.98642464587376,22.1876072779371,22.058166711143272,22.07142318254598,22.01056321363269,22.290159698959926,22.278675179810005,22.061676746514273
22,220.0,22.2214753472179,22.224891243835927,22.40487899821718,22.29142728237338,22.30388356213818,22.24668112616392,22.5043837093755,22.493704341734208,22.29474785005516
23,230.0,22.433312057977478,22.436487135182183,22.59832204544459,22.498317500741155,22.51002379620777,22.45622792205302,22.694418516187756,22.684470310622054,22.50145704715714
24,240.0,22.6220197746219,22.624977558961408,22.77117453092292,22.68254816440629,22.693554804304352,22.642921234143223,22.863665113896882,22.854381460098246,22.685516270244445
25,250.0,22.790751820726236,22.79351311374688,22.926163365610428,22.847220996068533,22.857576919511793,22.80987284763582,23.014966314895492,23.006287401179687,22.850027706529016
26,260.0,22.94215836527876,22.944741580207914,23.065594038933007,22.994940257074045,23.004692131054444,22.959698720883605,23.150709174839356,23.142581363865773,22.99759564931853
