,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14357350912115674,0.14381880405217468,0.05548143053620575,0.10216257410287617,0.088995849048354,0.12152869003306463,0.14186295171304322,0.1797534257705655,0.0969714296960358
2,20.0,0.802281908100617,0.8027342169553945,1.0875781056350906,0.743386996683177,0.6890736272363731,0.7716847674281081,1.0763064020295956,1.22181091012112,0.7203785143721917
3,30.0,2.2501709240175196,2.2508011992080146,3.2222816772536773,2.2464456006436446,2.1527042128961353,2.281324746038185,2.9119776564447526,3.0362388503229814,2.2069767640794975
4,40.0,4.311020195674759,4.311634187101342,5.74684739069432,4.376673077660969,4.271879736513061,4.395565839276565,5.210431214996988,5.287529448967048,4.33260989537534
5,50.0,6.629656712506647,6.630045603416035,8.209046853901304,6.749440056193281,6.649711367123934,6.734629473598342,7.592713634134634,7.639045962338458,6.707289098748747
6,60.0,8.939126475036542,8.939143045490667,10.447776317317238,9.094008476910648,9.002823782161519,9.040734051882955,9.845265923184922,9.878302612753806,9.055077655516177
7,70.0,11.086487148992017,11.086040470796835,12.422200553201128,11.261156994293163,11.176094528480906,11.173545581825346,11.870105982929305,11.900245326388895,11.224487958000196
8,80.0,13.004243362492932,13.00327911610677,14.138163466562562,13.188431369852326,13.105522060874105,13.073902764896733,13.63753884738328,13.670144379107391,13.152547684134804
9,90.0,14.677942030404656,14.676425337698785,15.619687806835547,14.86574676538146,14.781385906183344,14.731639332268387,15.15498093013391,15.19269629629295,14.829351246070306
10,100.0,16.12106741637822,16.11897619391452,16.896471453805226,16.30979614342757,16.221282255751145,16.162061554771988,16.447017976364986,16.49116403302279,16.271940684405568
11,110.0,17.35903313816346,17.35635749189303,17.998208769291953,17.54812250441261,17.453645344709397,17.391139966918022,17.54401459301584,17.595205032272606,17.508188954695786
12,120.0,18.42029571209689,18.417024475074815,18.951952764836147,18.610492074140975,18.50897695841733,18.44731807141647,18.476040669021277,18.53449169366673,18.568144047544685
13,130.0,19.332013678175954,19.328135268163955,19.781718187859823,19.524836623164074,19.415730829892095,19.35752472714612,19.270149858648143,19.335965509571622,19.479922560936167
14,140.0,20.11826559645344,20.113782462507675,20.50805389128491,20.31564939112514,20.198777826558743,20.145561815089007,19.949701456633193,20.02283051352721,20.268149713684846
15,150.0,20.799621715906706,20.794525038199385,21.14480326448635,21.003689204298855,20.879146880019324,20.831713213080892,20.534265414886573,20.61454660351679,20.95368848266478
16,160.0,21.393268429410668,21.387553321343876,21.71212692998238,21.606211134811936,21.47426659209239,21.432924981265014,21.03992914466558,21.127257414792805,21.553853010680005
17,170.0,21.913405235586097,21.90707559710425,22.216936829961917,22.137403192864248,21.998470936086807,21.963204971759907,21.480009652758582,21.574149479684724,22.082894323817612
18,180.0,22.37172945673435,22.364779976801792,22.66627529754919,22.60890504341801,22.46348370337018,22.43406721802778,21.865289839752787,21.966014452044064,22.552485404975453
19,190.0,22.77783361277654,22.770259422719274,23.075722891620572,23.030243761999582,22.87889417147782,22.854969165463416,22.20455893131663,22.31174214325741,22.972162785180576
20,200.0,23.13958556556062,23.1313917807408,23.445969857677778,23.409216282674947,23.252563335568784,23.233673809414945,22.50520841871233,22.61857477937091,23.349756002812864
21,210.0,23.463474255848354,23.454671534891027,23.785488746967637,23.752222250089645,23.59092869647846,23.576574206517044,22.77311526246905,22.892476788702925,23.691696038976815
22,220.0,23.754910898866825,23.74547276009566,24.09507331693028,24.064540584473363,23.899303646211543,23.88894536333902,23.013233962435702,23.13837704822587,24.003260741858284
23,230.0,24.018286572460372,24.008227691144075,24.381186905347207,24.350518041991748,24.182087211215364,24.17514853623631,23.22968654994086,23.360337908056565,24.288824227407495
24,240.0,24.257274645115057,24.246615866728277,24.646534644918063,24.613791486228635,24.442925223531738,24.438822380768208,23.42578673337477,23.561771069567925,24.55201661924801
25,250.0,24.475045768360484,24.463767745084635,24.892995444604026,24.857381298152436,24.684851011502968,24.682987465342,23.6043945890228,23.745528935762966,24.79585755512362
26,260.0,24.674142228645092,24.662265394901954,25.124792532454936,25.08378076579266,24.91041875097672,24.910172993670802,23.768006070055947,23.913997392565996,25.02289355106278
27,270.0,24.856737274900063,24.844286655315265,25.3404040890319,25.29511841862827,25.121765575739232,25.122515984121033,23.91853994136927,24.069171721162263,25.235265036436473
28,280.0,25.024738607171546,25.011688707393596,25.543492630818342,25.49316931989309,25.32067107162783,25.321811981266794,24.057653807792853,24.212760240520108,25.434732571009636
29,290.0,25.179683403684223,25.16603580610717,25.734854331970926,25.679495681201754,25.508685802588378,25.509564017986303,24.186967450270195,24.34622513114666,25.622809890381102
30,300.0,25.322880783784413,25.308704290265176,25.91581893608347,25.8553138709259,25.68712542499108,25.687072525796214,24.307631148556904,24.470809716748434,25.800784179270345
31,310.0,25.455580841361517,25.440817125576523,26.086992330162598,26.021671158135607,25.857114846958705,25.855427178000546,24.420717472807674,24.587579480856302,25.96975852057468
32,320.0,25.578731136986722,25.56340033264427,26.248868902027432,26.17960456780122,26.019532146811308,26.015551627410392,24.527195098860197,24.697460881189862,26.130690384961557
33,330.0,25.693138035317123,25.677323085423517,26.40240826000937,26.32987653392124,26.175211633148255,26.168248012047403,24.62786045674666,24.80123804577035,26.284363793891014
