,temperature,A1--Cu--fcc a=3.6147,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,127.72973376442764,127.72235215672958,139.40891659401888,127.9287877546951,130.88978281445736,69.68504362041483,134.96947197156274,131.38937674179752,128.9784076284047
1,10.0,127.71997350373876,127.712242578596,139.3883119028291,127.91869194693376,130.8788798669204,69.67890258466105,134.96458450907133,131.38841612710178,128.96864620838127
2,20.0,127.66592561741992,127.6577845951112,139.28563740674997,127.85944087106833,130.81543890372976,69.64108215017023,134.91763714606404,131.37653545191014,128.90751152301098
3,30.0,127.54243032922042,127.53389308421198,139.11183421228168,127.72431566132127,130.6712911451118,69.5542255686891,134.80888270092015,131.33228605823578,128.76758231301716
4,40.0,127.34668127991735,127.33772967626733,138.91212978902288,127.51268294021867,130.44464578390065,69.41745245014161,134.64215330784987,131.24430267573518,128.54806183506844
5,50.0,127.0905363529876,127.08112333202055,138.71977788608777,127.2374863137292,130.1484620201018,69.23821605394939,134.42801404787699,131.11489999731234,128.2620885448183
6,60.0,126.78948872352281,126.77952802669746,138.55348364304015,126.91438479301749,129.79878661400141,69.02584271221599,134.1772084852132,130.95165208182763,127.92559955077296
7,70.0,126.45807328252891,126.44745783186535,138.42360435098266,126.5577259968296,129.41036229525014,68.78903297656267,133.89892850858035,130.76264750092844,127.5531456690069
8,80.0,126.10831173529617,126.09692388018787,138.33610676391388,126.17926412046171,128.99518578199914,68.53505098143967,133.60005756077072,130.55467500076813,127.1566124518422
9,90.0,125.749531867847,125.73724199000772,138.2945344298075,125.78805609698212,128.56246276231067,68.26961541194699,133.2857607311669,130.33297155120002,126.74513264300114
10,100.0,125.38868269585994,125.37534475740466,138.30099360473827,125.39084209635351,128.11901109929076,67.99708951482411,132.95964670814473,130.10130188124145,126.3254873485828
11,110.0,125.03084001784848,125.01630415505225,138.35670723689375,124.99257084321535,127.66980101444334,67.72075259301936,132.6241961434376,129.86236723171126,125.90263077481613
12,120.0,124.67967123874583,124.66378362842595,138.462380800942,124.59683792922874,127.21843104828889,67.44305831358824,132.28127037718264,129.61807073537054,125.48016215264437
13,130.0,124.33781934066995,124.32041170013677,138.61824499606607,124.20626374272432,126.76754622097548,67.16584685320834,131.93200280801997,129.36971191739946,125.0607308677792
14,140.0,124.00718155231336,123.98807931178263,138.8248750804202,123.82278746675686,126.31905354362729,66.89050697657088,131.57719663496988,129.118276218496,124.64625230584333
15,150.0,123.68910528509353,123.66814646013877,139.08250434666596,123.44781784785988,125.87438789610114,66.61809628841777,131.21745528535357,128.8643709123642,124.23815705033357
16,160.0,123.38459057840352,123.36158131299293,139.38832647187823,123.0824428440425,125.43461412604763,66.34942701351282,130.85317021308455,128.60849867106458,123.83751935655323
17,170.0,123.09431680978959,123.06908175266238,139.74873511570803,122.72745551606326,125.00053878589314,66.08513251553465,130.48456931937108,128.35100169593076,123.44514261288028
18,180.0,122.81878693721444,122.79113694237283,140.1559103474934,122.38348119000818,124.57278920742512,65.82571069897334,130.1119505201252,128.09211119234067,123.061659037905
19,190.0,122.55835138357385,122.52810051720586,140.6148593428658,122.05099384909501,124.15184087270285,65.57155826301386,129.73532130503142,127.83197518079916,122.68754986013975
20,200.0,122.31325396266024,122.28019670744017,141.12355830148908,121.73038631928631,123.73808017372072,65.3229970125533,129.35480419626495,127.57077097822594,122.3231891001211
21,210.0,122.08362668339146,122.04758180620719,141.6828099510468,121.42194847814172,123.33181473656157,65.08028505661468,128.9704960840227,127.30854008084313,121.96889078073106
22,220.0,121.86957253794856,121.83034285698344,142.29289777828419,121.12593224318388,122.93328347062692,64.84364266001418,128.58234797296453,127.0454041270641,121.62490648190143
23,230.0,121.6712017968174,121.62855371409881,142.95145315867887,120.842528159338,122.54269615619111,64.61324719441274,128.19046476698594,126.78136206799721,121.29142863311004
24,240.0,121.48844862048507,121.44220174348796,143.6615158879476,120.57189288400784,122.1602234865865,64.38925288072414,127.7948091908382,126.51648491297448,120.96863582113028
25,250.0,121.32132830864244,121.27126877081089,144.42005441797062,120.31418213693239,121.78601491467252,64.17179323273061,127.39536703552793,126.25076413403238,120.6566576589972
26,260.0,121.1698522078913,121.11575495108931,145.22983156258036,120.0695135511073,121.4201861820849,63.96097845714889,126.99210281368038,125.98426886809523,120.35561734603331
27,270.0,121.0339163301544,120.97558845497517,146.08932228516974,119.8379680787907,121.06286321610469,63.75690882498407,126.58511982995536,125.71697200421555,120.06563173060275
28,280.0,120.91348852223781,120.85072646543335,146.99876633758882,119.61965105963294,120.71412887895035,63.5596749175385,126.1742513280456,125.44891528135739,119.78681524369279
29,290.0,120.80852554160319,120.74107938035951,147.95833616170646,119.41461066930248,120.37405529007384,63.36935820142709,125.75954069439416,125.18006169053923,119.51921955508172
30,300.0,120.7189176139239,120.64657097691845,148.96788962262872,119.22300885645514,120.0427353071748,63.18602213822059,125.34099324027852,124.91045970147314,119.26294058265067
31,310.0,120.6445553355264,120.56714497996515,150.0278243272425,119.04478712782048,119.72024791460093,63.00974410271512,124.91853606715158,124.64006570238048,119.01800959146853
32,320.0,120.58547022756672,120.5026642169942,151.13773136549457,118.88004887977726,119.40669945714787,62.840574622292564,124.49217356965927,124.36892585072819,118.78452996955998
33,330.0,120.5414688138637,120.45311705334251,152.2978148486743,118.7288656441673,119.10206829592993,62.67857659116559,124.06187432632396,124.09700025732273,118.56255089906922
34,340.0,120.51249831195187,120.41837333832649,153.50786181625352,118.59129182864392,118.80648746705353,62.52379259333115,123.62763283127698,123.82432115442825,118.35214579308196
35,350.0,120.49843837985158,120.39828094098159,154.7681218670342,118.46729983412446,118.51993177261913,62.37629466873101,123.18935087691915,123.55087136720421,118.15333215752835
36,360.0,120.49927909885746,120.392879395533,156.07867232456255,118.35702070949844,118.24256244945452,62.23610199019711,122.7470865703662,123.27664849018937,117.96610513373162
37,370.0,120.5148057605078,120.4019395460647,157.4392743855141,118.26042069702984,117.97435655695298,62.10327478965244,122.30076198264975,123.0016328516676,117.7907222095321
38,380.0,120.54502505962719,120.42544552013834,158.8502514343589,118.1776843406161,117.71542694357194,61.977847638856275,121.85036221552865,122.72588419743627,117.62699445558809
39,390.0,120.58975193460356,120.46327742359362,160.31132709341998,118.10854434514279,117.4657592417628,61.85987597623666,121.3958328038279,122.44934912196429,117.47514795673884
40,400.0,120.64896510418703,120.51526524740544,161.82260743447392,118.05328349972797,117.22548304279056,61.74937449234025,120.93719781969776,122.17201437671991,117.33499416572498
41,410.0,120.72256922793794,120.58138391519866,163.3840857466195,118.01195805087956,116.99453670748119,61.646404228120254,120.47436916501601,121.8938875632011,117.20685701096717
42,420.0,120.8104101641568,120.66155615986752,164.99582821037973,117.98429324115817,116.77305269862302,61.55099825119385,120.00735510107293,121.6150256846356,117.09049491639935
43,430.0,120.91248140443442,120.7556550264727,166.65756109728537,117.97067104275642,116.56107326287895,61.463177689087274,119.53613125896908,121.33529821762112,116.98639552919825
44,440.0,121.0283823607658,120.86359618678809,168.36953602077702,117.971130443548,116.35862733971229,61.382988845643425,119.06063896882503,121.05479433768517,116.89395009698966
45,450.0,121.15834392504811,120.9851553352237,170.1315110167346,117.98516561285676,116.16563511329413,61.31046002391275,118.58082975962445,120.77346091188821,116.81382541646043
46,460.0,121.30232242610181,121.12035139142533,171.9432326576972,118.0134988569235,115.98243031230278,61.24560685549715,118.09668650424774,120.49136126790057,116.74569019975766
47,470.0,121.45990970593925,121.26933143734196,173.8051113795536,118.05559952192752,115.80892939695053,61.18852712727597,117.60825279464993,120.2084871539032,116.68956296953871
48,480.0,121.63143285304834,121.4313947399826,175.7169298363827,118.11162834976238,115.64508477046361,61.13914338724377,117.11543120677698,119.92475427012174,116.64555886531397
