calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09b39006-3a62-4b26-a905-42f343b8f124,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9915982815804965,5.9915982815804965,5.9915982815804965,90.0,90.0,90.0,1e-07,negative,3521.902,92.074,92.074,0.000,0.000,0.000,92.074,3521.902,92.074,0.000,0.000,0.000,92.074,92.074,3521.902,0.000,0.000,0.000,0.000,-0.000,-0.000,95.484,0.000,0.000,-0.000,0.000,-0.000,0.000,95.484,0.000,-0.000,-0.000,0.000,0.000,0.000,95.484
09b39006-3a62-4b26-a905-42f343b8f124,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9915982815804965,5.9915982815804965,5.9915982815804965,90.0,90.0,90.0,1e-07,positive,3521.905,92.074,92.074,-0.000,-0.000,-0.000,92.074,3521.905,92.074,-0.000,-0.000,-0.000,92.074,92.074,3521.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.484,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.484,-0.000,0.000,0.000,-0.000,0.000,-0.000,95.484
43a3dfa3-f482-4a88-9f6a-c7aeda3d58dd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9915982815804965,5.9915982815804965,5.9915982815804965,90.0,90.0,90.0,1e-06,negative,3521.886,92.076,92.076,0.000,0.000,0.000,92.076,3521.886,92.076,0.000,0.000,0.000,92.076,92.076,3521.886,-0.000,0.000,0.000,-0.000,-0.000,-0.002,93.036,0.000,0.000,-0.000,-0.000,-0.002,0.000,93.036,0.000,-0.000,-0.002,-0.000,0.000,0.000,93.036
43a3dfa3-f482-4a88-9f6a-c7aeda3d58dd,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9915982815804965,5.9915982815804965,5.9915982815804965,90.0,90.0,90.0,1e-06,positive,3521.921,92.072,92.072,-0.000,-0.000,-0.000,92.072,3521.921,92.072,-0.000,-0.000,-0.000,92.072,92.072,3521.921,-0.000,-0.000,-0.000,0.000,0.000,0.002,93.036,-0.000,-0.000,0.000,0.000,0.002,-0.000,93.036,-0.000,0.000,0.002,0.000,-0.000,-0.000,93.036
a7de656b-e2f8-4729-95ae-36ee28209894,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,oqmd-1238671,oqmd-1238671,11.05913304495877,11.05913304495877,11.05913304495877,90.0,90.0,90.0,1e-08,negative,31.363,17.160,17.160,-0.000,-0.000,-0.000,17.160,31.363,17.160,-0.000,-0.000,-0.000,17.160,17.160,31.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.613
a7de656b-e2f8-4729-95ae-36ee28209894,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,oqmd-1238671,oqmd-1238671,11.05913304495877,11.05913304495877,11.05913304495877,90.0,90.0,90.0,1e-08,positive,31.363,17.161,17.161,0.000,0.000,0.000,17.161,31.363,17.161,0.000,0.000,0.000,17.161,17.161,31.363,0.000,0.000,0.000,0.000,0.000,0.000,11.613,0.000,0.000,0.000,0.000,0.000,0.000,11.613,0.000,0.000,0.000,0.000,0.000,0.000,11.613
14bdc625-e390-4ddd-8702-c99cabf80b5b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,oqmd-1238671,oqmd-1238671,11.05913304495877,11.05913304495877,11.05913304495877,90.0,90.0,90.0,1e-07,negative,31.363,17.161,17.161,-0.000,-0.000,-0.000,17.161,31.363,17.161,-0.000,-0.000,-0.000,17.161,17.161,31.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.613
14bdc625-e390-4ddd-8702-c99cabf80b5b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,oqmd-1238671,oqmd-1238671,11.05913304495877,11.05913304495877,11.05913304495877,90.0,90.0,90.0,1e-07,positive,31.363,17.161,17.161,0.000,0.000,0.000,17.161,31.363,17.161,0.000,0.000,0.000,17.161,17.161,31.363,0.000,0.000,0.000,0.000,0.000,0.000,11.613,0.000,0.000,0.000,0.000,0.000,0.000,11.613,0.000,0.000,0.000,0.000,0.000,0.000,11.613
75edcb0f-c9fe-4bfc-90d5-0ef05dc8d8f0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,oqmd-1238671,oqmd-1238671,11.05913304495877,11.05913304495877,11.05913304495877,90.0,90.0,90.0,1e-06,negative,31.363,17.161,17.161,-0.000,-0.000,-0.000,17.161,31.363,17.161,-0.000,-0.000,-0.000,17.161,17.161,31.363,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.613,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.613,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.613
75edcb0f-c9fe-4bfc-90d5-0ef05dc8d8f0,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi2,oqmd-1238671,oqmd-1238671,11.05913304495877,11.05913304495877,11.05913304495877,90.0,90.0,90.0,1e-06,positive,31.363,17.160,17.160,0.000,0.000,0.000,17.160,31.363,17.160,0.000,0.000,0.000,17.160,17.160,31.363,0.000,0.000,0.000,-0.000,0.000,0.000,11.613,0.000,0.000,0.000,-0.000,0.000,0.000,11.613,0.000,0.000,0.000,-0.000,0.000,0.000,11.613
