calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba48211a-1459-40d3-997b-d7747d90d466,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-08,negative,1008.068,836.326,836.326,-0.000,-0.000,0.000,836.326,1008.068,836.326,-0.000,-0.000,-0.000,836.326,836.326,1008.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,290.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,290.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,290.438
ba48211a-1459-40d3-997b-d7747d90d466,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-08,positive,1008.068,836.326,836.326,-0.000,-0.000,-0.000,836.326,1008.068,836.326,0.000,0.000,-0.000,836.326,836.326,1008.068,-0.000,-0.000,0.000,0.000,0.000,0.000,290.438,0.000,0.000,0.000,0.000,0.000,0.000,290.438,0.000,0.000,0.000,0.000,0.000,0.000,290.438
477ebcf6-0ebd-4135-bcaf-51715d12b94a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-07,negative,1008.067,836.325,836.325,0.000,0.000,0.000,836.325,1008.067,836.325,0.000,0.000,-0.000,836.325,836.325,1008.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,290.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,290.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,290.438
477ebcf6-0ebd-4135-bcaf-51715d12b94a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-07,positive,1008.069,836.327,836.327,0.000,0.000,0.000,836.327,1008.069,836.327,0.000,0.000,0.000,836.327,836.327,1008.069,0.000,0.000,-0.000,0.000,0.000,0.000,290.438,-0.000,0.000,0.000,0.000,0.000,0.000,290.438,-0.000,0.000,0.000,0.000,0.000,-0.000,290.438
fd19f4f0-6285-4b2d-9dc5-fddc9fe4110b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-06,negative,1008.060,836.320,836.320,0.000,0.000,-0.000,836.320,1008.060,836.320,0.000,0.000,-0.000,836.320,836.320,1008.060,-0.000,-0.000,-0.000,-0.004,-0.000,0.000,290.438,-0.000,-0.000,-0.000,-0.004,0.000,-0.000,290.438,0.000,-0.000,0.000,-0.004,0.000,0.000,290.438
fd19f4f0-6285-4b2d-9dc5-fddc9fe4110b,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0,1e-06,positive,1008.075,836.332,836.332,-0.000,0.000,0.000,836.332,1008.075,836.332,0.000,-0.000,-0.000,836.332,836.332,1008.075,-0.000,-0.000,-0.000,0.004,0.000,-0.000,290.438,-0.000,0.000,0.000,0.004,-0.000,-0.000,290.438,-0.000,0.000,-0.000,0.004,-0.000,-0.000,290.438
38e78fee-4ce0-47fa-a5b8-3fa4293ff564,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0,1e-08,negative,2370.752,826.445,826.445,0.000,0.000,-0.000,826.445,2370.752,826.445,-0.000,-0.000,-0.000,826.445,826.445,2370.752,0.000,0.000,0.000,-0.000,-0.000,-0.000,643.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,643.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,643.902
38e78fee-4ce0-47fa-a5b8-3fa4293ff564,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0,1e-08,positive,2370.752,826.445,826.445,-0.000,-0.000,0.000,826.445,2370.752,826.445,0.000,0.000,0.000,826.445,826.445,2370.752,0.000,0.000,-0.000,0.000,0.000,0.000,643.902,0.000,-0.000,0.000,0.000,0.000,0.000,643.902,-0.000,0.000,0.000,0.000,0.000,0.000,643.902
d86ac4e3-b0d0-4c36-a85f-876a3c7f4322,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0,1e-07,negative,2384.463,819.589,819.589,-0.000,0.000,0.000,819.589,2384.463,819.589,0.000,0.000,-0.000,819.589,819.589,2384.463,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,643.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,643.902,0.000,-0.000,-0.000,-0.000,0.000,0.000,643.902
d86ac4e3-b0d0-4c36-a85f-876a3c7f4322,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,A15--beta-W,A15--beta-W,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0,1e-07,positive,2370.752,826.445,826.445,-0.000,-0.000,0.000,826.445,2370.752,826.445,0.000,0.000,-0.000,826.445,826.445,2370.752,-0.000,-0.000,-0.000,0.000,0.000,0.000,643.902,0.000,0.000,0.000,0.000,0.000,-0.000,643.902,-0.000,0.000,0.000,0.000,0.000,-0.000,643.902
