key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b1b51fa-e27b-4376-81cf-b1ff60c98127,D0_3--BiF3,mp-972751,box,False,-4.012475916073999,-4.012475916073999,6.225900414419417,6.225900414419417,6.225900414419417,90.0,90.0,90.0
4143a95f-c143-4cd1-becb-e8d5afe9481a,D0_3--BiF3,D0_3--BiF3,box,False,-4.012475916073812,-4.012475916073812,6.225900414419414,6.225900414419414,6.225900414419414,90.0,90.0,90.0
050a75de-ed5d-4256-83da-abb27f75e4fa,D0_3--BiF3,D0_3--BiF3,static,False,-4.012475916073624,-4.012475916073624,6.225900414419449,6.225900414419449,6.225900414419449,90.0,90.0,90.0
79dd10fb-ccae-4065-9c1a-7aecd6427791,D0_3--BiF3,mp-972751,static,False,-4.012475916071499,-4.012475916071499,6.225900414419424,6.225900414419424,6.225900414419424,90.0,90.0,90.0
7ba360a9-ec3b-48e9-b200-3ad354b0885d,D0_3--BiF3,mp-972751,dynamic,False,-4.012475916071124,-4.012475916071124,6.22590041441994,6.22590041441994,6.22590041441994,90.0,90.0,90.0
0e6383b7-be4a-4240-855e-9b1b5afdaac3,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.012475916070749,-4.012475916070749,4.402376402028109,4.402376402028109,3.1129502072097064,90.0,90.0,90.0
52c357d8-d26f-4331-93f4-1d61c14da6ad,L1_2--AuCu3,oqmd-345478,dynamic,True,-4.012475916070749,-4.012475916070749,4.402376402028109,4.402376402028109,3.11295020720971,90.0,90.0,90.0
400a7127-b280-429e-a895-5c9cdb8525d9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.012475916070687,-4.012475916070687,6.225900414419425,6.225900414419425,6.225900414419425,90.0,90.0,90.0
0d3551fb-972a-41b5-8864-fd8ba6cf652a,D0_3--BiF3,oqmd-309979,box,False,-4.012475915959249,-4.012475915959249,6.225900414542369,6.225900414542369,6.225900414542369,90.0,90.0,90.0
ae8edad5-4081-4fcc-9178-3c8c465451c5,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7082022798112493,-3.7082022798112493,3.9240175137002566,3.9240175137002566,3.9240175137002566,90.0,90.0,90.0
515ef7ac-4b3a-4313-b9fa-84084fa951bb,L1_2--AuCu3,oqmd-345478,static,False,-3.7082022798109997,-3.7082022798109997,3.924017513700258,3.924017513700258,3.924017513700258,90.0,90.0,90.0
096d048e-a1da-4290-9b48-5eb29b7bceaa,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7082022798094996,-3.7082022798094996,3.9240175137022835,3.9240175137022835,3.9240175137022835,90.0,90.0,90.0
5c9e227e-a1d9-45bc-b551-fcdc18e08e13,L1_2--AuCu3,oqmd-345478,box,False,-3.7082022782319997,-3.7082022782319997,3.9240175134293502,3.9240175134293502,3.9240175134293502,90.0,90.0,90.0
39b84a91-3d44-43a1-9cbc-6b44eb823e82,A15--Cr3Si,A15--Cr3Si,box,False,-3.6561122290982495,-3.6561122290982495,4.929653404328844,4.929653404328844,4.929653404328844,90.0,90.0,90.0
fc43ea98-fd17-425d-80b8-2b441a6bf913,oqmd-320992,oqmd-320992,box,False,-3.6129793747796244,-3.6129793747796244,5.62534519466744,5.62534519466744,4.40607089266335,90.0,90.0,120.00000000000001
