key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0290caf-c6a5-46a9-ac3c-29fc0db7ed20,mp-1096549,mp-1096549,dynamic,False,-4.233089373693437,-4.233089373693437,11.079954937520842,5.542793467586121,11.08518446533693,90.0,90.02258215892054,90.0
afc26e98-cb4f-4386-8a5b-cbccb3eb306f,mp-1096549,mp-1096549,static,False,-4.233089373692812,-4.233089373692812,11.079954938333197,5.54279346741524,11.08518446551151,90.0,90.02258215358901,90.0
0fa93cdd-f526-4e54-b12f-1cc3dd0256ec,mp-1096549,mp-1096549,box,False,-4.232378571853749,-4.232378571853749,11.081568648771535,5.54397755547408,11.08517234192179,90.0,90.00830973928521,90.0
93250dcc-4c01-42e0-9cd1-9a9d3a2adc76,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.231138627975624,-4.231138627975624,5.541573440450224,5.541573440450224,5.541573440450224,90.0,90.0,90.0
99ebc9fc-6eff-40dc-9fc8-cab77157a692,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.231138627975624,-4.231138627975624,5.541573440450218,5.541573440450218,5.541573440450218,90.0,90.0,90.0
683fbd3a-c6dc-4a5a-a9ae-49cac4d56a3e,B3--ZnS--cubic-zinc-blende,oqmd-1222701,box,False,-4.231138627975499,-4.231138627975499,5.541573440357787,5.541573440357787,5.541573440357787,90.0,90.0,90.0
bd1cb511-43d8-4b4b-a00d-82677b118b9b,B3--ZnS--cubic-zinc-blende,oqmd-1222701,static,False,-4.231138627975248,-4.231138627975248,5.54157344047211,5.54157344047211,5.54157344047211,90.0,90.0,90.0
e161d26f-0ea9-4793-8212-4e1285c3e1bd,B3--ZnS--cubic-zinc-blende,mp-1219182,box,False,-4.231138627975248,-4.231138627975248,5.541573440122121,5.541573440122121,5.541573440122121,90.0,90.0,90.0
4838184a-6265-48d2-8859-48213c20883f,oqmd-1226186,oqmd-1226186,box,False,-4.231138627974749,-4.231138627974749,3.9184841578309486,3.9184841578309486,6.398857835186471,90.0,90.0,120.00000000000001
d89494aa-2b33-4bfb-a524-aaf4ccb85e9d,B3--ZnS--cubic-zinc-blende,oqmd-1222701,dynamic,False,-4.231138627973999,-4.231138627973999,5.541573440452154,5.541573440452154,5.541573440452154,90.0,90.0,90.0
4b39926f-df1d-44ee-8a8e-9dd4451bcd03,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.231138627973749,-4.231138627973749,5.541573440452158,5.541573440452158,5.541573440452158,90.0,90.0,90.0
4a8bab1c-21e9-4746-b296-d1058623dc02,B3--ZnS--cubic-zinc-blende,mp-1219182,static,False,-4.231138627973499,-4.231138627973499,5.5415734404521615,5.5415734404521615,5.5415734404521615,90.0,90.0,90.0
98caa820-6ebf-4ed8-86cd-c4f169dcf4ac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.231138627973499,-4.231138627973499,5.541573440452161,5.541573440452161,5.541573440452161,90.0,90.0,90.0
15bbdfb1-9e3e-4177-94fe-966f5d7ff8d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.231138627973124,-4.231138627973124,5.541573440452161,5.541573440452161,5.541573440452161,90.0,90.0,90.0
6a2bc179-5162-456d-a207-3337716573aa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.231138627973124,-4.231138627973124,5.5415734404521615,5.5415734404521615,5.5415734404521615,90.0,90.0,90.0
42aafc3e-42d6-4f21-a839-a666cc972cad,B3--ZnS--cubic-zinc-blende,mp-1219182,dynamic,False,-4.2311386279729994,-4.2311386279729994,5.541573440452164,5.541573440452164,5.541573440452164,90.0,90.0,90.0
93a568b7-1825-4ea3-a7c7-b88940fb36f9,mp-978534,mp-978534,box,False,-4.231060765867499,-4.231060765867499,3.915788482132695,3.915788482132695,6.407676581131651,90.0,90.0,120.00000000000001
61251eb4-83c1-4a0e-8ccb-b68706a36f69,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9071764214226246,-3.9071764214226246,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0
a824bd03-0617-475b-82f4-5e9c0ac58809,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9071764214224993,-3.9071764214224993,5.19315050235209,5.19315050235209,5.19315050235209,90.0,90.0,90.0
bed643f1-8e79-46db-9ec9-d032b898e749,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9071764214224993,-3.9071764214224993,5.193150502352089,5.193150502352089,5.193150502352089,90.0,90.0,90.0
dee242b9-dca9-4264-adc0-01531a8d6036,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9071764214224993,-3.9071764214224993,5.19315050235209,5.19315050235209,5.19315050235209,90.0,90.0,90.0
ce85458e-3407-4346-8baf-4e71afdb1da9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9071764214223745,-3.9071764214223745,5.193150502352087,5.193150502352087,5.193150502352087,90.0,90.0,90.0
d6204012-889a-431d-8280-f5f2ae3dd44f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9071764214222493,-3.9071764214222493,5.193150502352075,5.193150502352075,5.193150502352075,90.0,90.0,90.0
c71ee6b6-9fa3-44c6-a131-2423ef5706bd,B1--NaCl--rock-salt,oqmd-1104831,box,False,-3.9071764211779496,-3.9071764211779496,5.1931505024232,5.1931505024232,5.1931505024232,90.0,90.0,90.0
dcf92b96-9cf7-45e8-8cd6-205454073ec4,B2--CsCl,B2--CsCl,static,False,-3.8385029090522993,-3.8385029090522993,3.141480008251316,3.141480008251316,3.141480008251316,90.0,90.0,90.0
997c11b8-f415-4607-9c8f-066ffd889b66,B2--CsCl,B2--CsCl,static,False,-3.8385029090522496,-3.8385029090522496,3.1414800082513157,3.1414800082513157,3.1414800082513157,90.0,90.0,90.0
8ae54e35-6ae4-4f60-8a46-afc56649f40e,L1_0--AuCu,L1_0--AuCu,static,True,-3.8385029090521994,-3.8385029090521994,3.1414800082513152,3.1414800082513152,3.1414800082513152,90.0,90.0,90.0
f074c61c-f3c5-47a3-9a5e-f377751c2430,L1_0--AuCu,L1_0--AuCu,static,True,-3.8385029090521994,-3.8385029090521994,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0
0b188d34-15a8-43d0-8d75-0c3f86bc7f08,B2--CsCl,B2--CsCl,dynamic,False,-3.8385029090521,-3.8385029090521,3.141480008251316,3.141480008251316,3.141480008251316,90.0,90.0,90.0
8e8b2300-0f70-458e-8103-93e6228b44b8,B2--CsCl,oqmd-305646,static,False,-3.8385029090521,-3.8385029090521,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0
dc10fd24-c95f-4a5b-8b7f-be4de9f0009c,B2--CsCl,oqmd-305646,box,False,-3.8385029090520497,-3.8385029090520497,3.141480008251314,3.141480008251314,3.141480008251314,90.0,90.0,90.0
05075db1-de3d-4099-bcfe-d5380d786226,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.83850290905195,-3.83850290905195,3.141480008251314,3.141480008251314,3.141480008251314,90.0,90.0,90.0
8fa80068-ee0d-4f3f-b472-cfbc2f1326b4,B2--CsCl,B2--CsCl,dynamic,False,-3.8385029090518996,-3.8385029090518996,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0
557aea74-34da-4a58-be67-963afd4118bb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.83850290905185,-3.83850290905185,3.141480008251314,3.141480008251314,3.141480008251314,90.0,90.0,90.0
82be4c87-28a3-4a6a-99db-3abc86a836aa,B2--CsCl,oqmd-305646,dynamic,False,-3.8385029090517997,-3.8385029090517997,3.1414800082513135,3.1414800082513135,3.1414800082513135,90.0,90.0,90.0
4cec90c5-7e53-4afe-83dd-e224170ff563,L1_0--AuCu,oqmd-337188,static,True,-3.8385029090514995,-3.8385029090514995,3.1414800082513126,3.1414800082513126,3.1414800082513126,90.0,90.0,90.0
95fe7946-ef90-4a6b-86b5-906cc67002a6,B2--CsCl,B2--CsCl,box,False,-3.8385029090514995,-3.8385029090514995,3.1414800082479104,3.1414800082479104,3.1414800082479104,90.0,90.0,90.0
b46a542a-3953-402b-ad4f-a2170a0d1ca0,L1_0--AuCu,oqmd-337188,dynamic,True,-3.8385029090514995,-3.8385029090514995,3.141480008251314,3.141480008251314,3.141480008251314,90.0,90.0,90.0
e84bf072-8e3c-4e88-80fb-76c197e71e4b,B2--CsCl,B2--CsCl,box,False,-3.8385029090514493,-3.8385029090514493,3.1414800082479135,3.1414800082479135,3.1414800082479135,90.0,90.0,90.0
f35ba4cd-51b0-4d8a-a14c-e036fe100a0a,oqmd-1229672,oqmd-1229672,dynamic,False,-3.547478742957,-3.547478742957,2.782667064153631,2.782667064153631,4.582726191129454,90.0,90.0,120.00000000000001
9781e82c-c5b8-4843-9ed7-7b224de36627,oqmd-1229672,oqmd-1229672,static,False,-3.5474787429567494,-3.5474787429567494,2.782667064153615,2.782667064153615,4.582726191129445,90.0,90.0,120.00000000000001
ef5b9d72-7d97-4f29-9350-6bf9547af9e8,oqmd-326730,oqmd-326730,box,True,-3.5057126630124493,-3.5057126630124493,2.6856480383492523,3.0091776499372935,4.171673528164856,84.90435846363182,83.11148010439379,70.86559307939947
487d5b70-7a1c-4431-b3b3-5c726fc30d47,oqmd-1220507,oqmd-1220507,static,False,0.0,0.0,5.075636,3.3688510000000003,5.175722,90.0,90.0,90.0
597e0432-0deb-48ab-ba5f-615d87998a19,oqmd-1220507,oqmd-1220507,dynamic,False,0.0,0.0,5.075636,3.3688510000000003,5.175722,90.0,90.0,90.0
