calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f31742d0-7a3c-4085-a205-695a7363be2e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-08,negative,340.067,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,340.067,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,340.067,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.325,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.325,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.325
f31742d0-7a3c-4085-a205-695a7363be2e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-08,positive,340.067,0.000,0.000,0.000,-0.000,-0.000,0.000,340.067,0.000,0.000,-0.000,0.000,0.000,0.000,340.067,0.000,0.000,-0.000,0.000,0.000,0.000,28.325,0.000,0.000,0.000,0.000,0.000,0.000,28.325,0.000,0.000,0.000,0.000,0.000,0.000,28.325
ed815a98-9dfd-4486-88b5-a7463fd5ee5d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-06,negative,340.069,-0.000,-0.000,-0.000,0.000,0.000,-0.000,340.069,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,340.069,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.325,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.325
ed815a98-9dfd-4486-88b5-a7463fd5ee5d,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.193150502352084,5.193150502352084,5.193150502352084,90.0,90.0,90.0,1e-06,positive,340.065,0.000,0.000,0.000,0.000,0.000,0.000,340.065,0.000,0.000,0.000,-0.000,0.000,0.000,340.065,0.000,0.000,0.000,0.000,-0.000,0.000,28.325,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.325,0.000,-0.000,0.000,0.000,0.000,0.000,28.325
9cd1fe5a-604a-45b3-9eb3-99a8167d27af,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0,1e-08,negative,179.677,117.267,117.267,0.000,0.000,-0.000,117.267,179.677,117.267,0.000,0.000,0.000,117.267,117.267,179.677,0.000,0.000,-0.000,0.000,0.000,0.000,124.470,0.000,0.000,0.000,0.000,0.000,0.000,124.470,0.000,0.000,0.000,0.000,-0.000,-0.000,124.470
9cd1fe5a-604a-45b3-9eb3-99a8167d27af,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0,1e-08,positive,179.677,117.267,117.267,-0.000,-0.000,-0.000,117.267,179.677,117.267,-0.000,-0.000,-0.000,117.267,117.267,179.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.470,-0.000,0.000,-0.000,-0.000,-0.000,0.000,124.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.470
643f6e7c-0010-4631-b4e6-b07135434a39,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0,1e-07,negative,179.677,117.267,117.267,0.000,0.000,0.000,117.267,179.677,117.267,0.000,0.000,0.000,117.267,117.267,179.677,0.000,0.000,-0.000,0.000,0.000,0.000,124.470,0.000,-0.000,0.000,0.000,0.000,0.000,124.470,-0.000,0.000,0.000,0.000,0.000,0.000,124.470
643f6e7c-0010-4631-b4e6-b07135434a39,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0,1e-07,positive,179.677,117.267,117.267,-0.000,-0.000,0.000,117.267,179.677,117.267,-0.000,-0.000,-0.000,117.267,117.267,179.677,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.470,0.000,-0.000,-0.000,-0.000,0.000,-0.000,124.470
a1f865d3-f936-48d4-8596-df0d1487c4eb,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0,1e-06,negative,179.677,117.267,117.267,-0.000,-0.000,0.000,117.267,179.677,117.267,-0.000,-0.000,0.000,117.267,117.267,179.677,0.000,-0.000,-0.000,0.000,0.000,0.000,124.470,0.000,-0.000,0.000,0.000,0.000,0.000,124.470,0.000,0.000,0.000,0.000,0.000,0.000,124.470
a1f865d3-f936-48d4-8596-df0d1487c4eb,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,GeSi,B2--CsCl,B2--CsCl,3.1414800082513143,3.1414800082513143,3.1414800082513143,90.0,90.0,90.0,1e-06,positive,179.677,117.266,117.266,0.000,0.000,0.000,117.266,179.677,117.266,0.000,0.000,-0.000,117.266,117.266,179.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.470
