calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
830f82aa-2816-4c57-a430-216cc030cf7f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-08,negative,1226.761,1188.629,1188.629,0.000,0.000,0.000,1188.629,1226.761,1188.629,0.000,0.000,0.000,1188.629,1188.629,1226.761,0.000,0.000,0.000,0.001,0.001,0.001,204.086,-0.000,-0.000,0.001,0.001,0.001,-0.000,204.086,-0.000,0.001,0.001,0.001,0.000,0.000,204.086
830f82aa-2816-4c57-a430-216cc030cf7f,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-08,positive,1226.759,1188.627,1188.627,0.000,0.000,0.000,1188.627,1226.759,1188.627,-0.000,-0.000,-0.000,1188.627,1188.627,1226.759,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,204.086,0.000,-0.000,-0.001,-0.001,-0.001,0.000,204.086,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,204.086
19d2dff5-569a-4515-bf00-bee06bbc8d3e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-07,negative,1226.759,1188.627,1188.627,0.000,0.000,0.000,1188.627,1226.759,1188.627,0.000,0.000,-0.000,1188.627,1188.627,1226.759,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.085,0.000,0.000,0.000,-0.000,0.000,0.000,204.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,204.085
19d2dff5-569a-4515-bf00-bee06bbc8d3e,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-07,positive,1226.761,1188.629,1188.629,0.000,0.000,0.000,1188.629,1226.761,1188.629,0.000,0.000,0.000,1188.629,1188.629,1226.761,0.000,0.000,-0.000,0.000,-0.000,-0.000,204.085,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.085,0.000,-0.000,-0.000,0.000,0.000,0.000,204.085
f6d4ba37-eee2-48d1-8663-6a3332d0ca4c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-06,negative,1226.750,1188.620,1188.620,-0.000,-0.000,0.000,1188.620,1226.750,1188.620,-0.000,-0.000,0.000,1188.620,1188.620,1226.750,0.000,0.000,-0.000,-0.004,0.001,0.001,204.085,-0.000,-0.000,0.001,-0.004,0.001,-0.000,204.085,0.000,0.001,0.001,-0.004,0.000,0.000,204.085
f6d4ba37-eee2-48d1-8663-6a3332d0ca4c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-06,positive,1226.769,1188.636,1188.636,0.000,0.000,0.000,1188.636,1226.769,1188.636,0.000,0.000,0.000,1188.636,1188.636,1226.769,0.000,0.000,-0.000,0.004,-0.001,-0.001,204.085,0.000,0.000,-0.001,0.004,-0.001,0.000,204.085,-0.000,-0.001,-0.001,0.004,-0.000,-0.000,204.085
a0419ecb-19fb-4bb9-83a0-764b7e9460bc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,oqmd-1280410,4.8716237768013535,4.8716237768013535,4.8716237768013535,90.0,90.0,90.0,1e-08,negative,2853.417,1106.068,1106.069,0.000,0.000,-0.000,1106.069,2853.417,1106.069,0.000,0.000,-0.000,1106.069,1106.069,2853.417,0.000,0.000,0.000,0.000,0.000,0.000,805.757,-0.000,0.000,0.000,0.000,0.000,-0.000,805.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,805.757
a0419ecb-19fb-4bb9-83a0-764b7e9460bc,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,oqmd-1280410,4.8716237768013535,4.8716237768013535,4.8716237768013535,90.0,90.0,90.0,1e-08,positive,2853.415,1106.069,1106.069,0.000,0.000,0.000,1106.068,2853.415,1106.068,0.000,0.000,0.000,1106.069,1106.069,2853.415,0.000,0.000,0.000,-0.000,-0.000,-0.000,805.757,0.000,0.000,-0.000,-0.000,-0.000,0.000,805.757,0.000,-0.000,-0.000,-0.000,0.000,0.000,805.757
f95a50f0-9a55-4307-afae-545c1fab6ce3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,oqmd-1280410,4.8716237768013535,4.8716237768013535,4.8716237768013535,90.0,90.0,90.0,1e-07,negative,2853.415,1106.069,1106.069,-0.000,-0.000,-0.000,1106.069,2853.415,1106.069,-0.000,-0.000,-0.000,1106.069,1106.069,2853.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,805.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,805.756,-0.000,-0.000,-0.000,-0.000,0.000,0.000,805.756
f95a50f0-9a55-4307-afae-545c1fab6ce3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,A15--beta-W,oqmd-1280410,4.8716237768013535,4.8716237768013535,4.8716237768013535,90.0,90.0,90.0,1e-07,positive,2853.416,1106.068,1106.068,-0.000,-0.000,0.000,1106.068,2853.416,1106.068,0.000,0.000,0.000,1106.068,1106.068,2853.416,0.000,0.000,-0.000,0.000,0.000,0.000,805.756,-0.000,0.000,0.000,0.000,0.000,0.000,805.756,0.000,0.000,0.000,0.000,-0.000,-0.000,805.756
