key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a993f8b7-6c14-4404-bcf9-45f6a8506a7d,A15--beta-W,mp-11334,box,False,-8.691713327705251,-8.691713327705251,5.0492490535105645,5.0492490535105645,5.0492490535105645,90.0,90.0,90.0
825faada-78c7-4366-8ff6-925790f4f30a,A15--beta-W,A15--beta-W,static,False,-8.691713327699999,-8.691713327699999,5.04924911728565,5.04924911728565,5.04924911728565,90.0,90.0,90.0
2c12a1f3-b675-4c38-a43c-bdc444685b7b,A15--beta-W,mp-11334,static,False,-8.691713327699375,-8.691713327699375,5.049249053660771,5.049249053660771,5.049249053660771,90.0,90.0,90.0
cd04b767-5f44-43c4-a57c-4d9230bcc645,A15--beta-W,oqmd-1215029,dynamic,False,-8.691713327699125,-8.691713327699125,5.04924904488481,5.04924904488481,5.04924904488481,90.0,90.0,90.0
5bc3bec9-2e4e-4724-a68d-17bcfb0a0603,A15--beta-W,oqmd-1215029,box,False,-8.691713327698375,-8.691713327698375,5.04924905361599,5.04924905361599,5.04924905361599,90.0,90.0,90.0
7d2581d1-ec5d-48f3-986e-c9c7adab7299,A15--beta-W,oqmd-9254,static,False,-8.691713327697,-8.691713327697,5.049249053425844,5.049249053425844,5.049249053425844,90.0,90.0,90.0
eb604380-9fb2-4026-973b-1f5782d3659b,A15--beta-W,mp-11334,dynamic,False,-8.691713327697,-8.691713327697,5.049249053637548,5.049249053637548,5.049249053637548,90.0,90.0,90.0
1409218b-c958-478e-955b-34e6bb57cfab,A15--beta-W,A15--beta-W,box,False,-8.691713327696874,-8.691713327696874,5.0492490536375465,5.0492490536375465,5.0492490536375465,90.0,90.0,90.0
3a17b0ed-e52a-463d-8013-d1eb62b18bec,A15--beta-W,oqmd-1215029,static,False,-8.691713327696874,-8.691713327696874,5.049249053637548,5.049249053637548,5.049249053637548,90.0,90.0,90.0
f7b7540e-988c-4490-9847-8cf3161839f2,A15--beta-W,A15--beta-W,dynamic,False,-8.691713327696874,-8.691713327696874,5.049249053637547,5.049249053637547,5.049249053637547,90.0,90.0,90.0
84c156aa-9b8a-4ff5-b673-a5df395c8d60,A15--beta-W,oqmd-9254,dynamic,False,-8.69171332769675,-8.69171332769675,5.04924905363703,5.04924905363703,5.04924905363703,90.0,90.0,90.0
