,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,-0.770168253357308,-0.78392643271419,-0.5193892640584842,-0.7313229350931068,-0.7216994195991334,-0.7727116266308277,-0.6992299257434346,-0.775746393219565,-0.7693423290891035,-0.7688386661155278,-0.7283995309182794,-0.7792931288185198
1,10.0,-0.7705311057547197,-0.7841587606629872,-0.5198818481964714,-0.7314350663878229,-0.7219576594771502,-0.7728856112547279,-0.6994183703072344,-0.7759281046648172,-0.7696189042196184,-0.7690141034956621,-0.7285890256942638,-0.7794358138259075
2,20.0,-0.7721784386176453,-0.7854690512368272,-0.5216243382748408,-0.7322591553612705,-0.7231185710758108,-0.7739781058311248,-0.7004626899738153,-0.7771182671405055,-0.7710700752569488,-0.7702515641715183,-0.7297756532959444,-0.780496664897154
3,30.0,-0.7748923571362774,-0.787821134883206,-0.5246144849821412,-0.7339605260970872,-0.7251733018958564,-0.7760381588154268,-0.7024210791709153,-0.7793325978610454,-0.7735842629388795,-0.7725587940564143,-0.731975918078262,-0.7825559796545639
4,40.0,-0.7783946297823443,-0.790961519349989,-0.5286770562770773,-0.7363973135697706,-0.7279406940484765,-0.7788499262331535,-0.7051259235982313,-0.7823338664894526,-0.7768948927948532,-0.7756879942523571,-0.7349684225255593,-0.7853922402104841
5,50.0,-0.782513045186607,-0.7947180985086825,-0.5336137035428443,-0.739432677437777,-0.7312777011744823,-0.7822534403914477,-0.7084334451649007,-0.7859550328387628,-0.7808273255772196,-0.7794702261413583,-0.7385905715896802,-0.7888424120234359
6,60.0,-0.787136380175092,-0.7989769039161682,-0.5392465851977958,-0.7429651852628499,-0.7350836977370618,-0.7861395713219019,-0.7122399136478608,-0.7900841736550135,-0.7852666956810036,-0.7837940594132216,-0.7427309464297077,-0.7927960251071753
7,70.0,-0.7921879208358419,-0.8036584683088587,-0.5454391103813933,-0.7469202539684406,-0.7392863838091516,-0.7904312516017754,-0.7164700080451495,-0.7946428719826705,-0.7901330281655885,-0.7885823333218848,-0.7473104454641332,-0.7971753069765771
8,80.0,-0.7976118245524731,-0.8087046297925077,-0.5520927235552578,-0.7512416042516176,-0.7438319982670593,-0.7950717915819888,-0.7210673553584358,-0.7995736289755652,-0.7953677760801484,-0.7937789932347168,-0.752270221814236,-0.8019230747401271
9,90.0,-0.8033656632626566,-0.8140711198559409,-0.5591364744149313,-0.7558855514950419,-0.7486792754941863,-0.8000180013209108,-0.7259884494206998,-0.8048326717981995,-0.800926337296903,-0.799341611292257,-0.7575652269673951,-0.8069957153831102
10,100.0,-0.8094161625928807,-0.8197231767818219,-0.5665175603997588,-0.7608145899119891,-0.7537955238801218,-0.8052360447023216,-0.7311988294224578,-0.8103856649401597,-0.806773636079203,-0.8052368857694278,-0.763159607830083,-0.8123589636376585
11,110.0,-0.8157297959478711,-0.8256328095465095,-0.5741963138867514,-0.7660084091061301,-0.75915392245862,-0.8106987523665061,-0.7366705492576562,-0.8162050144357011,-0.8128813908628559,-0.8114377425492821,-0.7690242726286183,-0.8179852434367394
12,120.0,-0.8223038170381936,-0.8317770115998548,-0.5821412991920306,-0.7714355690168098,-0.7647332647488555,-0.8163839032333039,-0.742380537248875,-0.8222681126540761,-0.819226319394622,-0.8179214666657767,-0.7751350751885858,-0.8238519227345557
13,130.0,-0.8291011238173315,-0.8381365466390742,-0.590327322302187,-0.777078890279062,-0.7705151224336265,-0.822273001885139,-0.7483094527074965,-0.8285561349819407,-0.8257888957774056,-0.8246682563160174,-0.7814716742377018,-0.8299401248434229
14,140.0,-0.8361091165355227,-0.8446950979589845,-0.5987337808596743,-0.7829215714996483,-0.7764840430915544,-0.828350443494406,-0.7544408108091466,-0.8350532104426778,-0.8325525669813204,-0.8316603699165991,-0.7880166743326937,-0.8362338911094905
15,150.0,-0.843316826048938,-0.8514386552722909,-0.6073430274915067,-0.7889490621292908,-0.7826267415964313,-0.8346028903623558,-0.7607604663487432,-0.8417458101705242,-0.8395030686502489,-0.8388814225937465,-0.7947550132912328,-0.8427195789843602
16,160.0,-0.8507109314918887,-0.8583550595115645,-0.616141174912442,-0.7951487181963134,-0.7889316888063291,-0.8410188453315945,-0.7672560762723422,-0.8486223108393197,-0.8466280254694736,-0.8463160105342596,-0.8016735722691439,-0.84938541569033
17,170.0,-0.8582806985522896,-0.8654336613845075,-0.6251159184506985,-0.8015094454731009,-0.7953887908158996,-0.847588206082782,-0.7739168300416249,-0.8556726671999771,-0.8539165380312878,-0.8539403371468953,-0.8087607682138752,-0.8562211636531464
18,180.0,-0.866016457669352,-0.8726650576475506,-0.6342545975637762,-0.8080214378937765,-0.8019891338647303,-0.8543021883981783,-0.7807331614695,-0.8628881524875711,-0.8613590160111707,-0.8617670158927733,-0.8160063391465968,-0.8632178628514463
19,190.0,-0.8739093643941246,-0.8800408852097051,-0.6435475225785424,-0.8146759767166105,-0.8087247906523084,-0.8611529483588782,-0.787696565482662,-0.8702611798804616,-0.8689469039084361,-0.8697579714046481,-0.8234011227514778,-0.8703676333202119
20,200.0,-0.8819514872981248,-0.8875536593444714,-0.6529881958094199,-0.8214652635413767,-0.8155886675613684,-0.8681334801664501,-0.7947994488456273,-0.8777851801375626,-0.876672513426111,-0.8779081561636798,-0.8309368845981809,-0.8776635184489365
21,210.0,-0.8901356235016027,-0.8951966416890184,-0.6625674708409854,-0.8283822893803174,-0.8225743757238597,-0.8752374538136408,-0.8020348481571916,-0.8854544426720378,-0.8845289111158079,-0.8862074672256373,-0.838606244357136,-0.8850993629830127
22,220.0,-0.8984552298524042,-0.9029637352685426,-0.6722802212651089,-0.8354207260466664,-0.8296761373133541,-0.882459266222431,-0.8093965815755324,-0.893264144156636,-0.892509827606791,-0.8946462118470124,-0.8464024825403857,-0.8926697150211933
23,230.0,-0.9069040573875644,-0.9108493964465555,-0.6821180762412742,-0.8425748352676701,-0.8368886977015798,-0.8897937377518581,-0.8168790055957897,-0.901210226321446,-0.9006095626975499,-0.9032160958746723,-0.8543195011003578,-0.9003697501774178
24,240.0,-0.9154764918884345,-0.9188485684490018,-0.58180465997675,-0.8498393931472267,-0.8442072584101974,-0.89723615584348,-0.8244767611686518,-0.9092894371048921,-0.9088229518807951,-0.9119100552163777,-0.862351739556956,-0.908195211068384
25,250.0,-0.9241674528492263,-0.9269566059262688,-0.7021463782000189,-0.8572096275962912,-0.851627421397962,-0.904782242694836,-0.8321854536731135,-0.9174993558064009,-0.9171451642487171,-0.920721824293084,-0.8704941110257609,-0.9161423629347731
26,260.0,-0.9329721830497029,-0.935169244325808,-0.7123292521357529,-0.8646811628743339,-0.8591451392559434,-0.9124280314910604,-0.8400005223123088,-0.9258385540020183,-0.9255717256191103,-0.9296461025572279,-0.8787419422913091,-0.9242079576801949
27,270.0,-0.941885991313765,-0.9434825434684442,-0.7226203782819658,-0.8722499817615309,-0.8667566783990398,-0.9201697886738146,-0.8479178818924821,-0.9343066842292642,-0.9340986933558482,-0.93867831794796,-0.887090934880663,-0.9323892149963786
28,280.0,-0.9509047418573741,-0.9518928584538101,-0.5999190823757229,-0.879912371524975,-0.8744585725589862,-0.9280041829530598,-0.855932251715835,-0.9429048392969276,-0.9427222045094321,-0.9478143014114865,-0.8955371213049799,-0.9406838095696356
29,290.0,-0.960024590385715,-0.9603968014590959,-0.6045882021469349,-0.8876649009820443,-0.8822476118908696,-0.9359280528219321,-0.8640290881794962,-0.9516361468109631,-0.9514388316843755,-0.9570503691331438,-0.9040768271336432,-0.949089872034411
30,300.0,-0.9692417351158018,-0.9689912211610581,-0.6093129652312836,-0.8955043878973017,-0.8901208043443094,-0.9439384712521377,-0.8722306192868768,-0.9605066386093517,-0.9602452892705655,-0.9663830719891195,-0.9127066454751267,-0.9576060008311894
