,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,12.393359935590878,10.400764486460602,12.059766279586155,6.869351468027146,8.70946334955753,8.862279148138137,8.257944354516129,9.730079151192395,11.333134479557588,10.24697324501407,9.62087501074082,8.858961125181867
2,20.0,20.581986706990406,20.103562293113,24.07612742040315,16.928974691124484,17.248099329466,18.671050171362026,17.638871126535633,19.763454616585868,20.51311522090935,20.643419984322986,19.56023584787951,19.267431739857734
3,30.0,22.819396760759858,22.817853755863016,31.04199154876291,21.28709131981064,20.62842209882669,21.758838205009567,21.606607322363537,22.778403411335308,23.053510261467984,23.792437942051887,22.931866043001655,22.489175639270268
4,40.0,23.77950986113745,23.781514199020002,33.73422456284887,23.101550908290875,21.983809265758868,22.837966145731507,23.25981566397126,23.924429478441695,23.997959276711548,25.203207175830958,24.300602702203804,23.693386956580348
5,50.0,24.35868163745508,24.228747877053593,33.58822347386861,23.98356442603012,22.625314473437136,23.282733871476648,24.07054403850025,24.50605741351859,24.456022718111956,26.12831047119729,25.000608188069133,24.28736381291687
6,60.0,24.7893549118943,24.47403947503267,32.398454654698575,24.46257095017368,22.964845348917887,23.4777524171407,24.52422707207479,24.867614548398908,24.71737923445493,26.88704173453785,25.421441635206683,24.642491415164255
7,70.0,25.149316408560924,24.624804897567486,31.14177836989882,24.738574742677386,23.161305462995404,23.56190510160166,24.80417871883812,25.12875793345723,24.882694649411008,27.58229817227167,25.68384372160349,24.887453783701098
8,80.0,25.467125364469258,24.725622497217888,30.114069583668204,24.900714957135587,23.2848400795668,23.594132836175774,24.989465208882812,25.339829192873957,24.994602339408686,28.24769161069037,25.875745586471446,25.07638931828538
9,90.0,25.761074204204732,24.79772722365967,29.29312016397685,24.756419895123912,23.35660857139773,23.605177641648666,25.12068016477121,25.525720223510135,25.073061097648875,28.886836107246395,25.996844026815218,25.23545000614641
10,100.0,25.3885891438594,24.852305400885765,28.72056519741768,25.547476694984255,23.363955898681944,23.6065288746104,25.215475893080114,25.69949679805105,25.13019900899476,29.484227816522253,26.0784511069187,25.378701298525975
