,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,10.221212230526877,6.736713774771876,3.3099404396394374,3.14921010550589,6.243741824099179,5.202825373033756,5.098917830693078,5.701442058514092,7.766392289467272,5.967299893810019,5.475522744991586,4.831663537102556
2,20.0,22.482995789380528,18.12559126351187,10.436982736936205,11.421707017093185,15.74659363421365,15.531032663891711,14.190049213380163,16.55195849293191,19.45512353275569,17.136637572668054,15.809127301419156,15.337419352857614
3,30.0,31.32255435522879,26.832572828612594,16.131366500432566,19.004088808781564,23.609997332595242,23.883854053381363,22.015821162452475,25.086879011061612,28.212979692110896,25.771059862435308,24.121211505786043,23.78742923159668
4,40.0,37.99224369736945,33.48378936549459,20.52530801554662,25.18230777161919,29.82872697875693,30.390052667971663,28.29252094852688,31.668382782249886,34.879677904490414,32.39189424545546,30.605238481095775,30.337132284374675
5,50.0,43.3007790041189,38.80079374786255,24.0512827182391,30.26341407413792,34.879618712607794,35.635577531229146,33.42211378447823,36.95107751853275,40.20318433205943,37.69362974941568,35.83856928402222,35.604661651810716
6,60.0,47.695569625218134,43.21158608087818,26.98174603857717,34.541163448308026,39.10493233184021,40.006304005418954,37.72705744338946,41.34259380349411,44.61725091696517,42.09569522702684,40.202013517597344,39.98778268040655
7,70.0,51.43961897000071,46.973479338568154,29.483707905526852,38.22108816291386,42.72641651399333,43.74360270556847,41.423692328644364,45.09260038736571,48.3809878223515,45.852118121961894,43.93462714703015,43.73264992595872
8,80.0,54.69837391016529,50.25000132282024,31.66427165079343,41.44368283804136,45.89051725614559,47.00398264882933,44.65726707426636,48.36127265372308,51.65862659966313,49.124966564762175,47.191804888776794,46.9979396740484
9,90.0,57.58199208715479,53.15063907953932,33.59550932412658,44.30700888356135,48.69752991395671,49.893470880195345,47.52818681903976,51.25644786798424,54.559974979895486,52.023002677454734,50.0789950257559,49.890763463862925
10,100.0,60.1672629911481,55.75197395541858,35.327990487352395,46.88148116034055,51.21863494368984,52.48678898062479,50.108126622809024,53.85382106199045,57.16177713031884,54.62241552091443,52.67059701465069,52.486430490972715
11,110.0,62.509746234344036,58.10953888706738,36.89846251615319,49.21907488037661,53.505964511535815,54.83839994025386,52.44978700664837,56.20841512980334,59.51965561498004,56.97851086213511,55.0208837038574,54.83974315180617
12,120.0,64.65088950015826,60.264826145115315,38.33442225029655,51.359115969841774,55.5987477771848,56.989145862764815,54.592934828699356,58.3614121582616,61.67515522801733,59.132642013366514,57.170579270013526,56.99175007365911
13,130.0,66.62241078622085,62.24962373181348,39.65695826589847,53.33201340072006,57.52719756414641,58.970401512419556,56.56825943101531,60.34440276038433,63.66009632395839,61.11650805211898,59.15098221633711,58.97395722116346
14,140.0,68.44910996272108,64.08880733243483,40.8825868683335,55.161731748506995,59.315051938587416,60.80676987955837,58.39991048284329,62.18213216228074,65.49937534018451,62.954925563392685,60.986644428089235,60.81105400242433
15,150.0,70.15073711388759,65.80220035834483,42.02447819671331,56.86747315593882,60.981287029962495,62.517888607131184,60.10721627178151,63.89433473893467,67.21282945373916,64.66767739616088,62.69716823500485,62.52273675683301
16,160.0,71.74327213484403,67.40585029455798,43.09329909195183,58.46484982604258,62.54130271225742,64.11967512546079,61.7058773511601,65.49699551143631,68.81651554198223,66.27078241482631,64.29844600808245,64.12496384836194
17,170.0,73.23982432787238,68.91292733295315,44.0978073653354,59.96671970729156,64.00776314937247,65.62520639374476,63.20881503269184,67.00323978901041,70.3236103604855,67.77739012457882,65.8035365042882,65.63084144333423
18,180.0,74.6512794629929,70.33437149066637,45.045280216031,61.38379416114274,65.3912054067352,67.04535419223232,64.62678707372257,68.42397465594976,71.7450586083969,69.19842527096387,67.22329800756053,67.05126258339452
19,190.0,75.98677465200548,71.67936796967513,45.94182922034148,62.72508786313834,66.70048851580452,68.3892528573395,65.96884275014482,69.76836069805584,73.09004888715698,70.5430615690307,68.5668546625807,68.39537735773634
20,200.0,77.25405312734134,72.95570256903214,46.79263601321197,63.998257356694005,67.94313045713562,69.6646496489986,67.24266483309275,71.04416500891959,74.36636950229382,71.81907603228026,69.84194590603965,69.67094488179306
21,210.0,78.45973354983697,74.1700316436456,47.602131413199636,65.20985958931996,69.12556490320343,70.87817129352887,68.45483044344726,72.25802951806429,75.58067868169289,73.03311819482393,71.05519237002537,70.88460092978646
