,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.448698231194297e-05,-5.900939329837004e-06,0.0011802452685781392,5.780158524740653e-05,4.870811811317518e-05,0.00013782618654754422,-1.0804386517561137e-05,8.192909852125011e-05,0.00013247189019219657,0.00018138062150181635,0.00011262789356867945,5.795256741841691e-05
2,20.0,0.00016344190760277962,3.1030486454910004e-05,0.0017438552678069928,0.00010469871918866535,9.299503887092526e-05,0.00021824149760738662,-5.216041806736594e-07,0.00015788433992046125,0.00022086311824081676,0.00033975028040549656,0.00019977508954053462,0.00011932171538194283
3,30.0,0.00022572425012444309,5.4060231995230604e-05,0.0017234349235926735,0.00012492499409653683,0.00011359379430111507,0.00021818892694613933,1.0588820878623994e-05,0.0001920783987750616,0.0002420064412489391,0.00041744738328371715,0.00023490095099960786,0.00014917459628913349
4,40.0,0.0002632782277272809,6.354081678790466e-05,0.001415623626771217,0.00013170792648705264,0.00011867892643694019,0.00019350992039342355,1.637949560010877e-05,0.00020796464102218606,0.00024275054266988515,0.00046521522534790933,0.0002484175059321025,0.00016294891871919222
5,50.0,0.00028895952320903267,6.823014494006035e-05,0.0010543891024199993,0.0001333215808065387,0.00011651224362448255,0.00016432874944280774,1.9655477524482573e-05,0.00021814507412638414,0.0002380195393821604,0.0005027200060667553,0.0002530699761041814,0.0001715427650755381
6,60.0,0.00030747009365753665,7.086855242152897e-05,0.0007596858170488752,0.000132680754145542,0.00011070072532604419,0.00013581399799680798,2.17452259062498e-05,0.0002262541634698704,0.00023155991470133155,0.0005349923989015254,0.00025320042316494864,0.00017819833308417866
7,70.0,0.0003208921544487704,7.247730650012318e-05,0.0005498926942798086,0.00013091105231965116,0.00010309760806559986,0.00010949758036261028,2.322692656697453e-05,0.0002335845949879242,0.00022455583484225228,0.0005632576641037105,0.00025036579261981706,0.00018407584604011567
8,80.0,0.00033032367421835263,7.351378749639561e-05,0.0004063601487752019,0.00012850958707620285,9.515288832068585e-05,8.581277990679874e-05,2.4371693531524687e-05,0.00024069921072384184,0.00021745437724812972,0.000587383925769585,0.00024552402634819446,0.00018967617452073584
9,90.0,0.0003364632003132208,7.420953162025568e-05,0.00030787360502009187,0.00012106814505339639,8.721247657141579e-05,6.480158971195758e-05,2.5340049304447482e-05,0.000247893351074314,0.0002104379479799487,0.0006065977222950126,0.00023938935984726465,0.00019525245893496358
