,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,14.114881223544504,12.027159024925135,7.031025122076744,7.228602651755644,9.557514216409086,10.284903887763393,8.782866237743683,11.106137687620581,12.760015913475458,11.634922283917396,10.47554162335919,10.385922316208804
2,20.0,20.6688689503715,20.10670389053121,13.021606695024609,16.566386236326718,17.654797397627018,18.970318719100522,17.3584888245713,19.549574103184536,20.30179299510996,19.876227515472948,18.870477769397997,19.258460221418144
3,30.0,22.730655858566926,22.58581700524068,14.874905258924162,20.530229558289573,20.867212671610428,21.95062748578415,20.962366352267757,22.279750266528442,22.66019789814543,22.4539145279365,21.860574662827943,22.13705901865769
4,40.0,23.56936888992094,23.571373647904124,15.61029245124742,22.292131174975374,22.260493492825322,23.182231745832958,22.55609684445307,23.38461844507306,23.608871173870536,23.48894795083305,23.118277625468227,23.301238667606274
5,50.0,23.982314271365457,24.051086186173805,15.967810185872802,23.191826673479692,22.964264756094952,23.79174186188701,23.367786807941403,23.92649957358105,24.073212515540817,23.99510439702945,23.745762548812547,23.871964864097453
6,60.0,24.213732368720557,24.318255883720028,16.16678875328861,23.70536943989526,23.36371023096985,24.134100177553332,23.830427229315568,24.229465312131047,24.33258921921911,24.277701359780924,24.099719139627727,24.19097869133487
7,70.0,24.355787806566813,24.48165311098947,16.28843055481699,24.02394089020286,23.6106879612809,24.344513412894536,24.117173281164998,24.415169895990125,24.491497403564082,24.45078571848306,24.31780260222688,24.386490377395972
8,80.0,24.449025598612184,24.588645963315283,16.368060405395216,24.23441566844364,23.773522919934386,24.48271898616009,24.306516125221762,24.53694073251986,24.59566626658797,24.56422665217879,24.461272101266147,24.514679347067634
9,90.0,24.513428741233447,24.662432619116622,16.422966340894174,24.380438960616534,23.886337043100063,24.57822856282272,24.43782891167076,24.620997900241996,24.667559061101038,24.642508928493033,24.560524479762215,24.603160950302456
10,100.0,24.559737794478757,24.715429201131712,16.462396886585907,24.485760258910283,23.967625951118215,24.64692707122759,24.532514743338528,24.681411022832744,24.719222585212986,24.698759138276273,24.631968362147756,24.666750948561248
11,110.0,24.594132061406963,24.75475796173557,16.49165549516767,24.564158724019443,24.028092013583475,24.69796216598064,24.60298262989794,24.726265144447517,24.75757683592691,24.74051580809264,24.685071844662307,24.71396210874514
12,120.0,24.620366614637092,24.784737733191804,16.513957318458274,24.624058283614627,24.074265643340365,24.736896416446484,24.656814951406282,24.760469159309025,24.786822218457402,24.772354025744484,24.72560063477647,24.74996255695789
13,130.0,24.640828225467374,24.80810922274436,16.531342298567118,24.67083719917942,24.11031026182371,24.767267157869654,24.69885081967967,24.787141171151227,24.809626288351804,24.79717893492407,24.75722517523476,24.77803483805885
14,140.0,24.657091977752714,24.826678859070512,16.545154791797806,24.708056771955555,24.138979752234164,24.791409597517845,24.732293582320313,24.808337839655586,24.827748271612514,24.816906265440743,24.782370532205043,24.800343962155928
15,150.0,24.670230903868358,24.84167609078322,16.55630965965382,24.738149582527388,24.162153585143695,24.810915046585997,24.75933080888437,24.82545971019117,24.84238603119642,24.83284034640368,24.80269031069284,24.818364198679543
16,160.0,24.680996245152894,24.853961003552374,16.565446854834814,24.76282229440292,24.181149479078634,24.826897842477095,24.781496982592696,24.83948700337729,24.854377858320927,24.84589392173404,24.819343062588345,24.833127332734264
17,170.0,24.68992655966475,24.864149798576925,16.573024832673962,24.78330048294492,24.196913185896516,24.84015698373244,24.799893868220586,24.851122245972356,24.864324515285297,24.85672107853976,24.833159833272482,24.84537282768277
18,180.0,24.69741602590336,24.872693249932826,16.579378950206667,24.800482417723888,24.210137570737924,24.851277352720825,24.815328890014634,24.860879516136322,24.872665587677783,24.86580040172146,24.844749171228074,24.855641778364237
19,190.0,24.703758480366794,24.879927238453096,16.584759076199106,24.815038481823954,24.221339529185748,24.86069499577707,24.82840457093883,24.86914195907055,24.879728685072546,24.873488553959014,24.85456489514382,24.86433745826445
20,200.0,24.70917655668396,24.886106161840537,16.589354454356577,24.82747710502464,24.230910960611293,24.868740328627187,24.839577834630862,24.876199831456688,24.88576198227723,24.88005571115135,24.862950969656303,24.871765367748093
21,210.0,24.713841416349716,24.891425541842125,16.593310526101376,24.838189492785908,24.239153327103043,24.875667397190263,24.849200229959354,24.882276254643283,24.890956245603824,24.885709546403174,24.870171911533927,24.87816034296728
22,220.0,24.71788638710083,24.896037641798877,16.59674055101101,24.847480593375185,24.246301567590535,24.88167410685383,24.857545775336813,24.887545011621047,24.895460053221157,24.890611802424612,24.87643381877964,24.88370528915378
23,230.0,24.721416566521427,24.900062458212876,16.599733784850763,24.85559093326425,24.252540952643916,24.886916469032236,24.86483058937398,24.892143076210264,24.899390509862755,24.89488995758996,24.88189918545584,24.88854436881293
