,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,118.04984004592512,116.03725446066629,213.69725797447416,104.73189537112418,109.94467549132008,108.02804767547984,112.61878298228979,114.7213665336334,116.17205887512273,115.71659017366567,119.52943118023221,114.50101326107719
1,10.0,118.05601948038982,116.00681129303318,215.21218303873704,104.75902551853757,109.96671060332781,108.10092490734357,112.6033147805584,114.75588589799416,116.24486106651152,115.80120123568761,119.59018167774559,114.5212083539669
2,20.0,118.20210157472613,116.02356347756053,218.777321189911,104.85300012600308,110.05180092189177,108.32603044032467,112.59445078756883,114.909403459266,116.48004240453493,116.13667205068138,119.7988149853094,114.63374922203663
3,30.0,118.44240301967044,116.078816645332,222.8425027194116,104.9785850148632,110.17139603341874,108.57374960960676,112.60214018583338,115.11873380431057,116.75938397407728,116.59035057357922,120.06883805755639,114.79477426592364
4,40.0,118.73680802681717,116.1490684327121,226.45841222285958,105.11528910826797,110.3020966598695,108.79982223876145,112.61829726542838,115.35163990042889,117.04517286449463,117.11007878594282,120.36290067021217,114.97623850418105
5,50.0,119.06761934733633,116.22642077887937,229.25410029588713,105.25547535027394,110.43320672172548,108.99482650841159,112.6390328039244,115.59851505197483,117.32763955867222,117.67997840743749,120.66684308938135,115.16947934077676
6,60.0,119.42492247714199,116.30767134342425,231.29287272360128,105.39594563551282,110.5594330735854,109.15804190947871,112.66257674498152,115.85598483312715,117.60369827898566,118.29328037512127,120.97364377215611,115.37136832294959
7,70.0,119.80201118931815,116.39127190495192,232.76829859573934,105.53515562128999,110.67798691038313,109.29133031011618,112.68803026757439,116.12277303060277,117.87228560551308,118.94569852427382,121.27945464527966,115.58065905119257
8,80.0,120.19379298669871,116.47638586118013,233.85282446075604,105.67226000109484,110.78764578790492,109.39738463395008,112.71492467706156,116.39847465127171,118.13307646896386,119.6332219012406,121.58092830797139,115.79688047496404
9,90.0,120.59606829567028,116.56252431052286,234.66886796652682,105.80675359125298,110.88882220012249,109.47908418391563,112.74297133958756,116.68311345016318,118.38605669703236,120.35111115493012,121.87647542618615,116.01993723739109
10,100.0,121.00531576837777,116.6493868678513,235.2977914680928,105.92845654892314,110.98106356406812,109.53927300785662,112.77206292611106,116.97697401141062,118.6313348457791,121.0933160992857,122.16444693662571,116.24994403558566
11,110.0,121.38204918605386,116.73678443004552,235.79363581717183,106.06649269903451,111.06273016221023,109.58058735080368,112.80204911143983,117.2805139455483,118.86909691216107,121.85210209261686,122.44372309522642,116.48714862724937
