,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,13.950544537413972,12.018720170912632,12.12306164927479,7.399295270058263,9.594699138611503,10.483010559939625,8.5826337601717,11.177509175439953,12.962875645237055,11.735779640251602,10.553487529007196,10.470405358722344
2,20.0,20.578382304845128,20.127213576912755,24.444875694434295,16.842621978692307,17.687648196814575,19.047646955317457,17.14669958000896,19.69921172098549,20.524774437825872,20.290342284160513,19.141447166985497,19.375072591915895
3,30.0,22.806508679909946,22.633017687800216,31.925653824826053,20.876155750802855,20.931144480139366,21.89157086110347,20.745033696246153,22.50992426951722,22.92866480041873,23.283121972440018,22.3336981359171,22.300186796472495
4,40.0,23.84790655112945,23.637627446179515,34.53365500596825,22.69936969207847,22.35852798299383,22.98352191618718,22.337355484244224,23.705124968646707,23.914713389042365,24.82366279719721,23.799832279230515,23.51956586381627
5,50.0,24.478058194996045,24.1325606250033,33.832153733506104,23.655373064445772,23.088410418772277,23.458061435849316,23.149366331102087,24.346785516349843,24.404927076166995,25.933671494203356,24.63776975332188,24.15075753703052
6,60.0,24.926952037026584,24.412951988605265,32.09723492583913,24.220795366750643,23.503162373478705,23.678456281869696,23.61322940705589,24.75967312518079,24.67906968493397,26.921452767049505,25.19978272140319,24.53484560792568
7,70.0,25.275516076551565,24.58837044410666,30.47642477102548,24.586803432158085,23.75520219513448,23.785651217728223,23.901807341259374,25.066481034313036,24.842699549207186,27.89506227270277,25.617974143367626,24.80009890093765
8,80.0,25.555238025427002,24.706561796292494,29.24180216733463,24.84011732514235,23.91542437262764,23.842326683523,24.09348402876418,25.321779941848455,24.942730742399807,28.88577589776453,25.949089577005708,25.003017386165183
9,90.0,25.779206453973817,24.790919634787645,28.357286758980734,25.00694325731831,24.019619437491116,23.878696012346722,24.227607155134635,25.553229216673746,25.002770778041203,29.883334796204302,26.220662063114137,25.171677493136855
10,100.0,25.897961551571463,24.853971634376006,27.731831439625157,25.162480021721127,24.08587319981869,23.909756111487365,24.325577527176208,25.776543270825663,25.035947141937395,30.847675879195418,26.445116900522812,25.3214590374701
11,110.0,26.086555926581003,24.90291157731672,27.287047522239863,25.28932862732933,24.129964819576763,23.942797005796926,24.39980050553919,26.00170068537299,25.050191040497058,31.715636288727797,26.629905921338885,25.4615384831306
12,120.0,26.22447232068874,24.942106612342943,26.966525671547725,25.350752230059342,24.160027232082165,23.980981862942762,24.45791943593169,26.23579841992737,25.050563426188457,32.40920403210545,26.77940889336774,25.597858178984037
13,130.0,26.205632182794382,24.974330754436128,26.732161617595747,25.414516155408208,24.17874601210924,24.025260045730235,24.504791491781475,26.484503148146423,25.040589357641228,32.84850879702786,26.896940028758916,25.7345922445972
14,140.0,26.20954136076802,25.001418248844697,26.558201254709935,25.463483258080565,24.190569484712306,24.075390119296845,24.543669171946703,26.75285557264028,25.02278150401924,32.96931932643467,26.984985073822898,25.87493712513673
15,150.0,26.18742736641273,25.024619235205343,26.4273817977771,25.5000526439662,24.197759471529004,24.130494934483213,24.576789865773744,27.0457525526892,24.998985194470972,32.74097866419878,27.046336761714635,26.021569233156903
16,160.0,26.13616381416742,25.04481025687107,26.327763263614663,25.52627992287658,24.201919167978083,24.189595492160507,24.60566550783256,27.368349503975036,24.970601218925957,32.253513340215065,27.083670600662124,26.176919950729694
17,170.0,26.064538244149116,25.0626229316497,26.250913242839893,25.543673642211054,24.204135899940468,24.251504644984877,24.63146283206716,27.72628723472299,24.93876234135205,31.346320750385615,27.09941056205011,26.343364731585616
18,180.0,25.97747815041476,25.078518032458383,26.191158496456556,25.553487082842608,24.205130292965077,24.314960665714395,24.655048430744994,28.12600358280946,24.904393478637093,30.286300828381624,27.096318690981818,26.523371533831344
19,190.0,25.880124450199435,25.092841613331203,26.14438988220584,25.556794318017964,24.205404478857822,24.379165726300563,24.6772235623502,28.575133730327366,24.86817421100026,29.297299421619062,27.076801258744666,26.71962361515844
20,200.0,25.777269027767435,25.105857452925115,26.10743369866581,25.55453362667486,24.205287485417948,24.44342087735593,24.698185304663504,29.08265534618146,24.830682624592487,28.294867510313736,27.043725430900544,26.935137800470052
21,210.0,25.67289498608959,25.117767081085706,26.07808863596752,25.547547741974423,24.205004215076954,24.506708438711794,24.71827545877789,29.65948128680817,24.79242434672806,27.40297177807706,26.99952358734007,27.173393683581992
22,220.0,25.570103990435815,25.128729146968894,26.054664963921798,25.536586078823785,24.20470321892039,24.568300295854772,24.738288187879295,30.31894458534702,24.753817601870608,26.663430439502598,26.946036769480457,27.438483526772607
23,230.0,25.47154223645815,25.138874458056875,61.802902961780404,25.522324296566335,24.204468532524757,24.628059731929625,24.757491931579533,31.07721291296318,24.71521097791683,26.08029920236128,26.885390423190984,27.735297722852813
24,240.0,25.379296935110688,25.148294118469043,15.268020952078738,25.50536391774045,24.204355372162052,24.685345658394308,24.77754464714432,31.954225325760955,24.67683569253924,25.640872837703032,26.819369335996328,28.06975779990631
25,250.0,25.29465741358523,25.15706957025212,-29.487871368783644,25.486210854953743,24.20439132398929,24.739823779378295,24.798978358796287,32.973669201625185,24.638898149329957,25.321129009365063,26.749505172328846,28.44911438010606
26,260.0,25.218363018082787,25.16527573205374,25.999379582946645,25.465446056674093,24.204583808967467,24.791875702153053,24.819448304628413,34.16304728492363,24.601616963088894,25.093586531236536,26.677132120987572,28.882353441403588
27,270.0,25.15087246164804,25.172963207838674,101.39985654125155,25.443467460395386,24.20492561199958,24.841044066531083,24.83269854037962,35.5515671937485,24.56514746414094,24.93507623618183,26.60338613873682,29.38074285194571
