key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c35c55e5-8c16-43b6-b508-54cf5ea4d40b,A2--W--bcc,mp-1,box,False,-0.7880000889947,-0.7880000889947,6.140999902309375,6.140999902309375,6.140999902309375,90.0,90.0,90.0
d70da15b-fbde-492d-9141-e3b561203bf1,A2--W--bcc,A2--W--bcc,box,False,-0.7880000889946499,-0.7880000889946499,6.140999902840662,6.140999902840662,6.140999902840662,90.0,90.0,90.0
93575984-373c-4d0c-84ad-bf21c36fb06e,oqmd-1214608,oqmd-1214608,static,True,-0.7880000889945898,-0.7880000889945898,6.140999902845496,6.140999902845496,6.140999902845496,90.0,90.0,90.0
8bad322c-c673-4564-989a-2df7eccaa1e2,A1--Cu--fcc,oqmd-676503,static,True,-0.788000088994575,-0.788000088994575,6.140999902845489,6.140999902845489,6.140999902845489,90.0,90.0,90.0
705c15f5-bcbd-48b2-b8d8-481bbc2058f8,A1--Cu--fcc,mp-1055940,static,True,-0.7880000889945249,-0.7880000889945249,6.140999902845496,6.140999902845496,6.140999902845496,90.0,90.0,90.0
d82adfde-0871-4843-a994-af58de87daf8,A6--In--bct,oqmd-635513,dynamic,True,-0.7880000889944998,-0.7880000889944998,6.140999902845507,6.140999902845507,6.140999902845507,90.0,90.0,90.0
29882aa4-49b6-447b-bd79-85f9e84a413f,A1--Cu--fcc,oqmd-676192,static,True,-0.78800008899445,-0.78800008899445,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
4d94df7b-7f97-4c05-8eb8-af828d2f7da8,A1--Cu--fcc,oqmd-1214519,static,True,-0.78800008899445,-0.78800008899445,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
ce1754a6-8a64-4caf-9a49-388f919ea46e,A6--In--bct,oqmd-635513,static,True,-0.78800008899445,-0.78800008899445,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
da493c6c-cdce-42e2-b1d0-cafe9b42df12,A2--W--bcc,mp-1,dynamic,False,-0.78800008899445,-0.78800008899445,6.140999902845498,6.140999902845498,6.140999902845498,90.0,90.0,90.0
f72ca3dd-7cef-4eca-b7ac-0b6f2516c96b,A2--W--bcc,oqmd-1215142,box,False,-0.7880000889943999,-0.7880000889943999,6.140999902845447,6.140999902845447,6.140999902845447,90.0,90.0,90.0
dff81296-e98e-40ab-9aba-96ca52e12308,A2--W--bcc,oqmd-677954,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845496,6.140999902845496,6.140999902845496,90.0,90.0,90.0
cc3a32ba-d5b2-45e1-b8b1-63ccb8e13abb,A2--W--bcc,oqmd-1215142,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
a2738e17-c583-46f7-a82a-2f69a7416952,A2--W--bcc,oqmd-676288,box,False,-0.7880000889943999,-0.7880000889943999,6.140999902845447,6.140999902845447,6.140999902845447,90.0,90.0,90.0
9f5d0cf9-16f7-4401-bafc-3b577dcb6c87,A2--W--bcc,oqmd-677954,dynamic,False,-0.7880000889943999,-0.7880000889943999,6.140999902845486,6.140999902845486,6.140999902845486,90.0,90.0,90.0
82c9fff4-55d2-4c5b-bb62-2c46bfaa83a7,A2--W--bcc,oqmd-677954,box,False,-0.7880000889943999,-0.7880000889943999,6.140999902845447,6.140999902845447,6.140999902845447,90.0,90.0,90.0
49597385-8966-4941-b7cb-da993d3da31f,A2--W--bcc,oqmd-676288,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
450a8173-f057-4d2c-94c3-845e3e1eeedf,A2--W--bcc,oqmd-676288,dynamic,False,-0.7880000889943999,-0.7880000889943999,6.140999902845472,6.140999902845472,6.140999902845472,90.0,90.0,90.0
1f99b58d-5107-45f1-bcea-44462cb326ef,A2--W--bcc,A2--W--bcc,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
16293564-cd3e-477f-86bf-6d6518085b78,A2--W--bcc,mp-1,static,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
0b393925-b2f7-4faa-b8cf-8bcd55610505,A2--W--bcc,A2--W--bcc,dynamic,False,-0.7880000889943999,-0.7880000889943999,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
50641c64-9829-4c1d-a662-3196da8fc91c,A2--W--bcc,oqmd-1215142,dynamic,False,-0.7880000889943999,-0.7880000889943999,6.140999902845472,6.140999902845472,6.140999902845472,90.0,90.0,90.0
11289b7a-db5f-4496-9b94-ab5f2b605073,A7--alpha-As,oqmd-1215766,dynamic,True,-0.7880000889942249,-0.7880000889942249,6.140999902845505,6.140999902845505,6.140999902845505,90.0,90.0,90.0
19bdc786-7bf6-47dc-98b9-a9d4ce5a7a6d,A1--Cu--fcc,oqmd-676504,dynamic,True,-0.7880000889941998,-0.7880000889941998,6.140999902845484,6.140999902845484,6.140999902845484,90.0,90.0,90.0
6937acca-c3fb-499d-ac0c-d03579d0b4bf,mp-1096915,mp-1096915,dynamic,True,-0.7880000889941998,-0.7880000889941998,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0
ac4263ec-825e-4636-a259-0f7e3837fbd1,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-0.7880000889941497,-0.7880000889941497,6.140999902845496,6.140999902845496,6.140999902845496,90.0,90.0,90.0
9720fc3c-be87-4896-aaec-af057e44341a,A1--Cu--fcc,oqmd-676503,dynamic,True,-0.7880000889941249,-0.7880000889941249,6.140999902845491,6.140999902845491,6.140999902845491,90.0,90.0,90.0
952823a6-dc0f-4eca-878f-32262f173c10,A1--Cu--fcc,mp-1055940,dynamic,True,-0.7880000889940999,-0.7880000889940999,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0
3db5acd3-5f51-44a6-9c51-b18384982053,mp-1096915,mp-1096915,static,True,-0.7880000889940498,-0.7880000889940498,6.140999902845494,6.140999902845494,6.140999902845494,90.0,90.0,90.0
496825bb-dedc-4d1e-b3ce-68e1a6e62641,A6--In--bct,oqmd-635513,box,True,-0.78799978881255,-0.78799978881255,6.141000940072395,6.141000940072395,6.141000940072395,90.0,90.0,90.0
125c6e91-90eb-4dc2-8ff1-e8453fdd7474,mp-1096915,mp-1096915,box,True,-0.7879242103069999,-0.7879242103069999,6.143316981263418,6.143316981263418,6.1371352320149,90.0,90.0,90.0
0d0556c4-d20e-41ee-9610-4021ffcb9b60,oqmd-635512,oqmd-635512,dynamic,False,-0.783830896940675,-0.783830896940675,10.223711208838683,8.457991207751546,5.279501766435907,90.0,90.0,90.0
bd3e1f3f-1edb-41e3-b199-e6887699bb60,mp-1007976,mp-1007976,dynamic,False,-0.7838308969404498,-0.7838308969404498,10.223711208841351,8.457991207750245,5.2795017664356045,90.0,90.0,90.0
e31e5f1a-7c76-4e39-94ca-8e5e2553f149,oqmd-635512,oqmd-635512,box,False,-0.782265875819275,-0.782265875819275,10.31793588940206,8.364561143335996,5.265404249899118,90.0,90.0,90.0
3eb71423-b1b5-4ba3-ad1b-eb66d66af31f,oqmd-635511,oqmd-635511,dynamic,False,-0.7801211206002499,-0.7801211206002499,10.414815596289635,10.414815596289635,8.425368860908433,90.0,90.0,90.0
4a27cc59-d5be-4298-9a5c-9482262886a5,mp-672241,mp-672241,dynamic,False,-0.7801211206000249,-0.7801211206000249,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0
