,temperature,A15--beta-W a=9.8090,A2--W--bcc a=6.1410,A4--C--dc a=11.9490,A5--beta-Sn a=4.8536,A5--beta-Sn a=9.2048,A6--In--bct a=5.0711,Ah--alpha-Po--sc a=4.8281,mp-672241 a=10.4148,oqmd-1214786 a=18.8551,oqmd-1214875 a=13.2026,oqmd-1277954 a=23.7184,oqmd-635512 a=10.2237
0,0.0,2.0193369189732646,2.3478147334312385,0.7051365251525602,4.049119302403509,2.8635340395609847,2.4117972126345006,3.789813601252559,2.4648681330810365,2.136861738255262,2.194190818624799,2.8255410339939044,2.659376666571744
1,10.0,2.02283629819432,2.3491331435351146,0.7093703259994404,4.039482195133448,2.872332045818084,2.3980934635097193,3.7849795062801066,2.4514807969780494,2.1334597013926686,2.15559151894937,2.8148822712671997,2.6511905331011247
2,20.0,2.022649452347185,2.354118863930302,0.744285306360566,4.025150203051982,2.9095507645277934,2.3670827285888527,3.787332172121403,2.4163826413605594,2.128336552132712,2.072759077902507,2.810647232842936,2.623293774945662
3,30.0,2.0192598839654696,2.36254917865056,0.8647680733913717,4.0288847827996,2.9747873411467896,2.3506026765972314,3.8022368578594055,2.3770590848357163,2.126273229424277,1.98711946229152,2.826617531044501,2.589947251355582
4,40.0,2.0150171317382273,2.3731235387326985,1.0983388355608386,4.053826982542521,3.0638909234996854,2.351221519080499,3.828589678873336,2.3369240624041177,2.127278133342478,1.9048572718486831,2.8622881465143997,2.5547520876385836
5,50.0,2.0115514850105356,2.384910500599642,1.4473019914109129,4.09829703590879,3.172810314129005,2.3666865284408423,3.8646198024924043,2.2965479707360243,2.130859745282801,1.827519228577622,2.9163264146438044,2.518468960801878
6,60.0,2.010089484439393,2.397317826780971,1.898831108642547,4.1601467857439465,3.2983776691034237,2.3946085805982067,3.9088668712287507,2.2559906032531263,2.1366141569890584,1.7559610971510407,2.9876854777689648,2.4813167268483554
7,70.0,2.011575288952637,2.409947993736488,2.4357335303509586,4.2374528830619935,3.438128005106796,2.4329733067290804,3.960213306575494,2.2151856815682596,2.1442300844246436,1.6909402406019918,3.0756383020404323,2.443362872733974
8,80.0,2.016745317931098,2.4225211990706104,3.0422776743809257,4.328579864910885,3.5901283645722106,2.480137608027861,4.017801579122621,2.174030634146091,2.153463132782302,1.6332497889284106,3.179511054879189,2.404620452383935
9,90.0,2.0261684912692273,2.4348336291333204,3.705855646206974,4.432148012785608,3.7528796207638173,2.534758541561408,4.080959560856724,2.132410889955208,2.1641172986266493,1.583763916243642,3.298879856306823,2.3650794891447573
