calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74e480cc-51a6-4f2d-a41e-e8c961b2953a,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0,1e-08,negative,-0.732,2.099,2.099,0.000,0.000,0.000,2.099,-0.732,2.099,0.000,0.000,0.000,2.099,2.099,-0.732,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.685,0.000,0.000,0.000,-0.000,0.000,0.000,1.685,-0.000,0.000,0.000,-0.000,0.000,0.000,1.685
74e480cc-51a6-4f2d-a41e-e8c961b2953a,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0,1e-08,positive,-0.732,2.099,2.099,-0.000,-0.000,0.000,2.099,-0.732,2.099,-0.000,0.000,0.000,2.099,2.099,-0.732,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.685,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.685,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.685
800fb135-36fc-48f4-a7de-dc9cd2f00990,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0,1e-07,negative,-0.732,2.099,2.099,0.000,0.000,0.000,2.099,-0.732,2.099,0.000,0.000,0.000,2.099,2.099,-0.732,0.000,0.000,0.000,-0.000,0.000,0.000,1.685,0.000,0.000,0.000,-0.000,0.000,0.000,1.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.685
800fb135-36fc-48f4-a7de-dc9cd2f00990,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0,1e-07,positive,-0.732,2.099,2.099,0.000,0.000,-0.000,2.099,-0.732,2.099,0.000,-0.000,-0.000,2.099,2.099,-0.732,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.685,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.685,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.685
14fc95f0-77a7-4d8d-acb8-6e517e397e77,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0,1e-06,negative,-0.732,2.099,2.099,0.000,-0.000,-0.000,2.099,-0.732,2.099,0.000,-0.000,0.000,2.099,2.099,-0.732,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.685,0.000,0.000,0.000,-0.000,0.000,-0.000,1.685
14fc95f0-77a7-4d8d-acb8-6e517e397e77,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A1--Cu--fcc,A1--Cu--fcc,7.6078609108046935,7.6078609108046935,7.6078609108046935,90.0,90.0,90.0,1e-06,positive,-0.732,2.099,2.099,0.000,0.000,0.000,2.099,-0.732,2.099,0.000,0.000,0.000,2.099,2.099,-0.732,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.685,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.685,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.685
27d8d094-cf58-43e4-a26d-ddfadfc9551f,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0,1e-08,negative,4.043,0.973,0.973,0.000,-0.000,0.000,0.973,4.043,0.973,0.000,-0.000,0.000,0.973,0.973,4.043,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.402,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.402
27d8d094-cf58-43e4-a26d-ddfadfc9551f,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0,1e-08,positive,4.043,0.973,0.973,-0.000,-0.000,-0.000,0.973,4.043,0.973,-0.000,0.000,-0.000,0.973,0.973,4.043,0.000,-0.000,-0.000,0.000,0.000,0.000,0.402,0.000,-0.000,0.000,0.000,0.000,-0.000,0.402,-0.000,0.000,0.000,0.000,0.000,0.000,0.402
65de40de-07c5-42a3-a32c-54cef6303d60,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0,1e-07,negative,4.043,0.973,0.973,-0.000,0.000,0.000,0.973,4.043,0.973,-0.000,-0.000,0.000,0.973,0.973,4.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.402,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.402
65de40de-07c5-42a3-a32c-54cef6303d60,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0,1e-07,positive,4.013,0.988,0.988,0.000,0.000,-0.000,0.988,4.013,0.988,-0.000,0.000,0.000,0.988,0.988,4.013,-0.000,0.000,-0.000,0.000,0.000,0.000,0.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.402,-0.000,0.000,0.000,0.000,-0.000,0.000,0.402
38423a8d-c420-4b1a-b126-5fb22a01609d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0,1e-06,negative,4.043,0.973,0.973,-0.000,0.000,0.000,0.973,4.043,0.973,-0.000,-0.000,0.000,0.973,0.973,4.043,0.000,0.000,0.000,-0.000,0.000,-0.000,0.436,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.436,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.436
38423a8d-c420-4b1a-b126-5fb22a01609d,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0,1e-06,positive,4.043,0.973,0.973,-0.000,-0.000,0.000,0.973,4.043,0.973,-0.000,-0.000,-0.000,0.973,0.973,4.043,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.436,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.436,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.436
706c26f7-b7f5-4cff-bcd4-6fadf30d17b6,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0,1e-08,negative,2.595,2.163,2.163,0.000,0.000,0.000,2.163,2.595,2.163,0.000,0.000,-0.000,2.163,2.163,2.595,0.000,0.000,0.000,0.000,-0.000,0.000,1.601,0.000,-0.000,-0.000,0.000,0.000,0.000,1.601,0.000,-0.000,0.000,0.000,0.000,-0.000,1.601
706c26f7-b7f5-4cff-bcd4-6fadf30d17b6,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0,1e-08,positive,2.595,2.163,2.163,0.000,0.000,-0.000,2.163,2.595,2.163,-0.000,-0.000,0.000,2.163,2.163,2.595,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.601,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.601
c6645859-2497-42f0-bc76-3b247c4e22af,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.140999902845493,6.140999902845493,6.140999902845493,90.0,90.0,90.0,1e-07,negative,2.595,2.163,2.163,0.000,0.000,0.000,2.163,2.595,2.163,0.000,0.000,0.000,2.163,2.163,2.595,0.000,0.000,0.000,0.000,0.000,0.000,1.601,0.000,0.000,0.000,0.000,0.000,0.000,1.601,0.000,0.000,0.000,0.000,0.000,0.000,1.601
