,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,12.052286767476135,12.317314244016234,11.833979427378406,12.053269730948847,12.0525155576597,12.716667746227257,12.233678893975714,12.249360705570716,12.264684242196955,12.053635679264652
1,10.0,12.052270541532119,12.317314373567836,11.833979102992773,12.053265778550347,12.052511624689787,12.716667538008945,12.23368334268612,12.249360384908199,12.264717224017742,12.053626389625661
2,20.0,12.052206878277087,12.317312654509877,11.833983317036253,12.053255146859067,12.05250340814578,12.71666786842778,12.233728348926874,12.249352152121316,12.264933847640666,12.053608187947068
3,30.0,12.052216324555648,12.31730233969222,11.834005266594644,12.053361260845563,12.052621728992023,12.716672483432472,12.233865336623058,12.24935173450028,12.265441379360576,12.053711918837925
4,40.0,12.05255236747089,12.317315268508304,11.834084284808547,12.053824738077191,12.053105578576254,12.71673144758958,12.234169248244251,12.249441409645813,12.26629869363472,12.054180804990295
5,50.0,12.053440116224571,12.317417444635248,11.83429160965504,12.054858857390865,12.054161081328928,12.716927197062622,12.234717641045444,12.249718550446174,12.267543077449572,12.055226546157309
6,60.0,12.054993990740149,12.317663702224076,11.834699453737077,12.056570978597197,12.055891986559317,12.717326511235367,12.235563313412166,12.250247866647383,12.269176384210699,12.056955512257739
7,70.0,12.057231076406532,12.318083959696569,11.835356323689105,12.058975035745604,12.058310225067308,12.717966193573915,12.236728166278597,12.251057935669003,12.271168675626724,12.059379786891787
8,80.0,12.06010877027121,12.318685862237393,11.836282849274866,12.062026578236535,12.061371830912597,12.71885575157833,12.238210662075655,12.252150476919173,12.273473083519345,12.062455044197806
9,90.0,12.063558946342564,12.319465071980511,11.837478109239989,12.065655466074404,12.065007104297424,12.719988417029922,12.239993495298627,12.253511037436366,12.27603656057749,12.066109909441408
10,100.0,12.067506727859774,12.32041000081643,11.838927908154727,12.069786165748834,12.069140642312336,12.721345672095632,12.242051519459016,12.255116823157318,12.27880793373535,12.070268109625381
11,110.0,12.071880584255608,12.321506336739477,11.840611456203014,12.074346160159216,12.073701016867703,12.722908418313224,12.244356937242488,12.256942554491692,12.28174096283526,12.074857751859243
12,120.0,12.076617117356992,12.322738978725393,11.842505827349314,12.07927117286483,12.078624805154169,12.72465374345124,12.24688159275215,12.25896245020406,12.284795602111291,12.079812887314418
13,130.0,12.08166214091634,12.324094490522867,11.844588239955412,12.084506351741082,12.083856182911322,12.726561404289944,12.24959918212354,12.261152950025522,12.28793802334241,12.08507964266235
14,140.0,12.086968987086523,12.325558874508632,11.846837548201233,12.090005046363341,12.089350130058596,12.728612640374346,12.252485750390813,12.263492499075841,12.291140108911256,12.090610025142958
15,150.0,12.092499694689351,12.327120599102333,11.84923477532213,12.095728250639842,12.095067095813489,12.730789575090256,12.255520280491183,12.265961904259717,12.294378876251129,12.096366186138338
16,160.0,12.098221636968267,12.328769337617675,11.851763088420656,12.101643209774434,12.100975070339896,12.733077487433174,12.258683964237752,12.26854473430359,12.297635501468143,12.102314103697637
17,170.0,12.10410787640523,12.33049448682101,11.854407933687323,12.107723023318874,12.107047629245557,12.735463133359088,12.261960819430303,12.271227053467111,12.300894369039776,12.108427290399812
18,180.0,12.110136140120627,12.332288580689278,11.857156498736572,12.113944823844754,12.113260908510853,12.73793573140569,12.265336756598815,12.273995615336696,12.304143231058806,12.114682695234288
