,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,107.76526418502885,151.09451553432223,165.1929415280478,107.80101047577598,107.75502539677477,145.0614769664715,147.60087889465711,144.80305708129595,131.0456566331279,107.78777092946528
1,10.0,107.76474384648442,151.094244890529,165.19271047224947,107.80077749227114,107.75516047213188,145.06140227567636,147.5994108997953,144.80310120281715,131.04613711865184,107.78773939892218
2,20.0,107.76321958097643,151.0904348807343,165.19008373643663,107.80004492389254,107.75502087067771,145.05978909135266,147.5889478972967,144.8038596154931,131.05422332353143,107.7872929142263
3,30.0,107.75583222695832,151.0778328234485,165.1775033017775,107.79355630797231,107.74900016625043,145.0529499015661,147.56644593882464,144.80617318295964,131.08237795503885,107.78119216015524
4,40.0,107.73087050103642,151.05345578620637,165.14266303498837,107.77040644462876,107.72615538665816,145.03715743836761,147.5304878919877,144.80820179946244,131.1334267633453,107.7585996231928
5,50.0,107.6819027236023,151.01665392845197,165.0748055683774,107.72440925540809,107.68028132165435,145.00976261410347,147.47956651410647,144.80732288964202,131.20484047857735,107.71333757802965
6,60.0,107.61029999141165,150.96871456828015,164.96939747744761,107.65669990847664,107.6124724398062,144.97020842851327,147.413858399892,144.80216232178918,131.2945434785086,107.64653333471163
7,70.0,107.52131796257927,150.91183988325488,164.82757657431483,107.57229799619557,107.52767541742395,144.91970007944957,147.335253904512,144.79274737661183,131.40169505137072,107.5631411493986
8,80.0,107.42070630665583,150.8481983863414,164.6535896072177,107.47679791062951,107.4314882457395,144.86021447189438,147.24656363350766,144.7799119194258,131.5260691489914,107.46877243282161
9,90.0,107.3132926374228,150.77960757074513,164.45265373652433,107.37493216687352,107.3286439720934,144.7938564959657,147.1507213130644,144.76476233885094,131.66749081568207,107.3681209646363
10,100.0,107.20263312109819,150.70745754961888,164.22977700193778,107.27024770512472,107.22267698573626,144.72242448728431,147.05037299150453,144.74834445118952,131.8256528708081,107.26471428955179
11,110.0,107.09115883368943,150.6327777981333,163.98927082964454,107.16516808883574,107.11604531323165,144.6474511206241,146.94771454160005,144.73152823213303,132.0000674855666,107.16101667899012
12,120.0,106.98047476409113,150.55631964183888,163.73465615850043,107.0613027817136,107.01038521188389,144.57004454597995,146.84445418695026,144.71494225795502,132.19008653186958,107.0585784186759
13,130.0,106.87160423444062,150.47865626701895,163.46871662734304,106.959688650728,106.90667701464817,144.49106055058212,146.74188642590084,144.69903336099566,132.3949656082312,106.95848829898277
14,140.0,106.76512568113743,150.40016162816875,163.1936280245626,106.86094384912502,106.80560442277866,144.41111254405092,146.64096199196095,144.68407948411226,132.61390751670888,106.86131333949405
15,150.0,106.66140080311516,150.3211270015092,162.91108099977626,106.76542794549525,106.70749182184353,144.33060552307967,146.54237555235795,144.67023225117538,132.8461081882579,106.76747433014029
16,160.0,106.56057665223716,150.24175972845947,162.6223840655528,106.6733122949209,106.61253695453837,144.24983862281488,146.44660433712568,144.65756978837115,133.09077513103824,106.67708772001035
17,170.0,106.46270679740722,150.16216020639737,162.32855948960187,106.58468112068155,106.5208455886487,144.1690037359259,146.35399306619433,144.6461205825452,133.34712849031504,106.59026792379098
18,180.0,106.36778283987636,150.08243852941044,162.03039936769005,106.49953536574759,106.43235317429989,144.08824530377854,146.26476308265353,144.63582926793012,133.61445524998743,106.50700774700043
19,190.0,106.27576051960045,150.00263732852295,161.72853373985163,106.41781953014403,106.34708142162425,144.00762457194384,146.17905780308055,144.62667512701074,133.8920706536524,106.42723624142869
20,200.0,106.18652948800671,149.92278845169182,161.42345608608412,106.33950142705945,106.26493382832622,143.92717511504443,146.09697227011864,144.61857209715873,134.17936373050787,106.35095017535032
21,210.0,106.10003014913161,149.84291795583263,161.11556020010164,106.26447982319723,106.18582576705062,143.84693681671226,146.018523679188,144.61145729198236,134.47572565770957,106.27801029195692
22,220.0,106.01613833692217,149.762978213309,160.80516210516348,106.19265134069504,106.10971873063397,143.76688787380888,145.94376536027852,144.6052709600699,134.78063034193352,106.20838765000829
23,230.0,105.9347656963956,149.68302310679843,160.4925200546197,106.12398514201843,106.03646906216173,143.68702666084772,145.87267040420576,144.5999178619341,135.093574845257,106.14194481057658
24,240.0,105.85583422873681,149.6029815891046,160.17784217420038,106.05833206849789,105.96604173874564,143.60734835949057,145.80520239068852,144.59534388505807,135.41410269341802,106.07863997078464
25,250.0,105.77924360015314,149.52287429943462,159.86129457614368,105.99566148268028,105.89833583822936,143.52780405596457,145.74135817428206,144.59146909264084,135.74179207159605,106.01837593843473
26,260.0,105.70489799542938,149.4426671889408,159.54302155766345,105.93588937453669,105.83325195825266,143.44840045330233,145.6810759296267,144.58823428861857,136.07625227849695,105.96106897817205
27,270.0,105.6327489646962,149.36234000500386,159.22313890839726,105.87891901625859,105.77076939584046,143.36908931747666,145.6243124177424,144.58557865600403,136.4171179221266,105.90664974553864
28,280.0,105.56269607894177,149.28186238852751,158.90173983510516,105.82473018318066,105.71078002401843,143.289857316738,145.57102768898733,144.58344043667793,136.76406167818703,105.8550627135864
29,290.0,105.4946593271484,149.20121709688567,158.57890803925685,105.77321416903791,105.65326211210173,143.21065927927984,145.52118504534695,144.5817899974724,137.11678223495485,105.80624920816473
30,300.0,105.42860747530081,149.12038840843303,158.25471206900588,105.72433041320991,105.59809353001293,143.13149849619165,145.47472314478796,144.5805468857817,137.4749872627575,105.76014993913374
31,310.0,105.3644447521396,149.0393640183751,157.9292066063045,105.67804922786293,105.54528958642406,143.05234656684,145.43160627840356,144.57968748841358,137.83843344234953,105.71669432141657
32,320.0,105.30213398036597,148.95809959431313,157.6024443715051,105.63428740288542,105.49476489684892,142.97316823584086,145.3917637950922,144.5791914906136,138.2068433913706,105.6758419248627
33,330.0,105.24165252520531,148.87659301545034,157.27446475600942,105.5930072866333,105.44646906824184,142.8939446206877,145.3551945146078,144.5789717389497,138.58001700044753,105.63753676775269
34,340.0,105.182910552617,148.7948321965202,156.94530189201012,105.55421081561893,105.40038356818376,142.81465282618862,145.32181162088006,144.57903491704568,138.95773158359899,105.60179742810675
35,350.0,105.12587290413148,148.7127620180957,156.6149916401305,105.51780650317754,105.3564674567513,142.7352962038932,145.29158849513968,144.57934619529664,139.33980344064932,105.56848059415275
36,360.0,105.07053322148974,148.6304227640011,156.28355479376123,105.48375735202787,105.31467014672188,142.65582546413484,145.26449120319762,144.57986700876972,139.72603605999726,105.53763927251313
37,370.0,105.01681798026918,148.54776691377577,155.95101642139008,105.45204465727944,105.2749573272742,142.57624447357142,145.24046812331977,144.58057386707884,140.11627599367822,105.50916727231721
38,380.0,104.9647036857499,148.46479796358335,155.61739497520307,105.42266813423339,105.23728511610643,142.49653404502712,145.21950343061573,144.58145120104902,140.51036304591616,105.4831351223377
39,390.0,104.91415249367137,148.38147478876832,155.2827085335376,105.39555122634037,105.20165439115483,142.41668230855302,145.20154665526246,144.582457516253,140.90811071007099,105.45937779896616
40,400.0,104.86511508915716,148.29782638011775,154.94697127949175,105.37068641733343,105.16803658750206,142.33667140506944,145.18656710755627,144.5836008733185,141.30941465471872,105.43798795348403
41,410.0,104.81762424962794,148.21378413730432,154.61019556974819,105.34806331052937,105.13637044401676,142.256489560796,145.17452561926743,144.58484034234112,141.71413648076032,105.41888829289954
42,420.0,104.7715832556415,148.12938857038432,154.27239315044895,105.32760764237672,105.10668231294862,142.17613151666433,145.1653984554088,144.5861694327821,142.1221369765857,105.40205388256256
43,430.0,104.7270010960501,148.04460963575806,153.93357174357604,105.30937616326595,105.07890540632742,142.09558857113225,145.15913450780516,144.5875590188622,142.53333238420214,105.38742146478214
44,440.0,104.68386267171515,147.95944102831314,153.5937413379757,105.2932711121326,105.05304391320938,142.01482945525888,145.1557300174488,144.5890116511329,142.94763102867054,105.37503254407434
45,450.0,104.64209282628049,147.8738849750371,153.25290671759274,105.27928664435356,105.02904785206395,141.93387723860533,145.15515723196495,144.59050488607906,143.36487507325958,105.36485483804208
46,460.0,104.601745408327,147.78792546692773,152.91107563784843,105.26746637172505,105.00691869614126,141.8526871533282,145.15738726754037,144.59202793177244,143.78497184189033,105.3568824384506
47,470.0,104.56272956552219,147.70153596688957,152.56825288044507,105.25775104659634,104.98662697803243,141.77128295594875,145.16239355529595,144.59359139978224,144.20786501229176,105.35103479817009
48,480.0,104.5250743289779,147.61474380391064,152.2244470138237,105.25005260863014,104.9682005867901,141.6896418614681,145.17013437511497,144.59514407192216,144.6334713458396,105.34737877365656
49,490.0,104.4887375376347,147.5275089084182,151.87965316578916,105.24445449862179,104.95154227265633,141.60774872530703,145.18059352884723,144.59670396350606,145.0616600575215,105.34581625294382
50,500.0,104.45372837490613,147.4398456418049,151.5338743192735,105.24087335230269,104.93672935595539,141.5256250538194,145.1937701377695,144.5982519462104,145.49239985150615,105.3463798212233
51,510.0,104.41997883155747,147.35174990496395,151.1871247296235,105.23938639770489,104.92368399594505,141.44323767004497,145.20961525135144,144.59977292211522,145.92560601110287,105.34901868683524
52,520.0,104.38753995191652,147.26320139833126,150.83940161992942,105.23990036477218,104.91240548228177,141.36061380104755,145.22812905445903,144.6013002131505,146.36126521609404,105.35375994470104
53,530.0,104.35635216180779,147.17420618647222,150.4906987048767,105.24240599932423,104.90289703239108,141.27770024203562,145.24926989300081,144.6027627135637,146.79919533044713,105.3605869261513
54,540.0,104.32639360165949,147.0847622662972,150.1410222268978,105.24690269093468,104.89509365907159,141.19452073077184,145.27302964336306,144.60419911099598,147.2394362555554,105.3694278846555
55,550.0,104.29765274376769,146.99483990192215,149.7903713217623,105.2533738616181,104.88905336909123,141.1110729743879,145.2993951903518,144.6055817041531,147.6818552754234,105.38032612108832
56,560.0,104.27018122846594,146.90448254543094,149.43875652950217,105.26185510539072,104.88469136376715,141.027356733605,145.32833288302484,144.6069251000921,148.12647188747297,105.39328099960635
57,570.0,104.24387570187716,146.8136357290063,149.08615979297485,105.27226419193893,104.88204193100214,140.9433431894675,145.3598260187712,144.60819260488287,148.57317904585827,105.40820250742996
58,580.0,104.2187995868564,146.72233970421138,148.73259636845407,105.28465649273694,104.88114663458407,140.8590544871029,145.39388965648575,144.6094233964054,149.02195714827528,105.42515504863132
59,590.0,104.19486533138152,146.63055781526236,148.3780596368598,105.29886667997829,104.88186090932709,140.77446514897,145.43046633672165,144.61057420002223,149.47271335778805,105.44415014128019
60,600.0,104.17213590265308,146.53829997387695,148.02255526288403,105.31513527084704,104.88428712608446,140.68958843877311,145.46957584786728,144.61165520614946,149.92548077780376,105.46503906649473
61,610.0,104.15056545659814,146.44555668223913,147.6660726507313,105.33323104695425,104.8883116138908,140.60441047712712,145.5111659362649,144.61266026773743,150.3801558041683,105.48789652689322
62,620.0,104.13005157388919,146.35233472879878,147.30861358556638,105.35324705314021,104.89409145207458,140.5189471568254,145.55521449854365,144.6135777851409,150.8367667437835,105.51282091991779
63,630.0,104.11080375631717,146.25862667841352,146.9501835498001,105.37522551328905,104.90140502900385,140.4331678078333,145.60176867727154,144.61443426212733,151.29509051492175,105.53963602709676
64,640.0,104.09264786383673,146.16443016574752,146.59077508356384,105.39901908176047,104.91045826872072,140.34711140915823,145.6507653473709,144.61519433881642,151.75535149498555,105.56835966318879
65,650.0,104.07554729548177,146.06974421605742,146.2303896865662,105.42466769780869,104.92106901488896,140.26071339778818,145.70219720430882,144.61585854174905,152.2173298947758,105.59915256856846
66,660.0,104.05961599106394,145.97454560915602,145.86902260312903,105.4522331215991,104.93330102868337,140.17402621570093,145.7560439263605,144.61642817421568,152.68107663356636,105.63170517008643
67,670.0,104.04473462355693,145.87887368508342,145.5066708738673,105.48158851782647,104.94716506495962,140.08701259457106,145.81230703714488,144.61692212844017,153.14645421869218,105.66625649957027
68,680.0,104.03099785986846,145.7827005733509,145.1433397888362,105.51294424524613,104.96260436499801,139.99971055003792,145.87096316140406,144.61729484347998,153.6136109000453,105.70268424432959
69,690.0,104.01833541330814,145.6860269873248,144.77902876922457,105.54594409407514,104.97967677831367,139.91205508597542,145.9320289131628,144.61758737207975,154.08237296086634,105.74099024354656
70,700.0,104.0067168053759,145.58884656777968,144.41371921759404,105.5809097596141,104.99832537731511,139.8241158733002,145.9954605620722,144.61777612317252,154.55280451287908,105.78121652591663
71,710.0,103.99616233427774,145.49116235630234,144.04742878079574,105.61762114880575,105.0184415726797,139.73583015168415,146.06121692647187,144.61785174161983,155.02470248271723,105.82335594579439
72,720.0,103.98664062966111,145.39296293377103,143.6801462467364,105.65615559719144,105.04020590070711,139.6472334680173,146.1293320827582,144.61782445431905,155.4983214978268,105.86724255752702
73,730.0,103.97819461788538,145.29427253735585,143.3118630873309,105.69661571408635,105.06348073433882,139.55833514272666,146.19981572873178,144.61768832041784,155.97340468482844,105.91306975059892
74,740.0,103.97080338012834,145.19506324211116,142.94259577423188,105.7386745875199,105.08829126428886,139.4690999992034,146.2726189269496,144.61745375233656,156.44996230977512,105.96088959704186
