key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e0f1c24-fdd5-40d0-aac3-06b961204bb6,A2--W--bcc,oqmd-8568,box,False,-4.28999826957615,-4.2899980311575705,2.8659480426593302,2.8659480426593302,2.8659480426593302,90.0,90.0,90.0
b934bc89-439b-47de-b299-e4192f71005c,mp-1271295,mp-1271295,dynamic,True,-4.2899982695759995,-4.28999803115742,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
66914afa-4aaf-46b5-8e2f-f867910b3b64,mp-1271295,mp-1271295,static,True,-4.289998269575499,-4.2899980311569195,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
d30f6916-0e56-4ac3-8af6-964d3adeb1b7,mp-1271562,mp-1271562,dynamic,True,-4.289998269575499,-4.2899980311569195,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
f61a643a-ef6c-4d2b-9327-7bbf32af3b78,mp-1271562,mp-1271562,box,True,-4.289998269574999,-4.28999803115642,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
1333c442-b967-4927-b1f3-333e5973aa8f,A2--W--bcc,oqmd-22514,box,False,-4.289998269574949,-4.28999803115637,2.8659480426400203,2.8659480426400203,2.8659480426400203,90.0,90.0,90.0
23380472-9ec1-4de0-bcd5-62a509b8be76,mp-1271562,mp-1271562,static,True,-4.289998269574749,-4.28999803115617,2.86594783739271,2.86594783739271,2.86594783739271,90.0,90.0,90.0
e7ea0c8f-0987-442c-9bf5-53606d61a535,A2--W--bcc,A2--W--bcc,box,False,-4.28999826957445,-4.2899980311558705,2.86594804253323,2.86594804253323,2.86594804253323,90.0,90.0,90.0
34701384-7df0-4b79-8918-1c20989bbdf5,oqmd-1215059,oqmd-1215059,dynamic,True,-4.289998269574374,-4.289998031155795,2.865948042515271,2.865948042515271,2.865948042515271,90.0,90.0,90.0
3a3c42cf-299b-41e9-9ff1-6cae589d68b3,A2--W--bcc,oqmd-22514,static,False,-4.289998269573999,-4.28999803115542,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
4c06ccfd-7b6d-4ad3-91cb-7d98f9791f24,oqmd-1214614,oqmd-1214614,dynamic,True,-4.289998269573999,-4.28999803115542,2.8659480425165405,2.8659480425165405,2.8659480425165405,90.0,90.0,90.0
6842ebd0-bc56-443c-a6c9-88f76a5aceee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.289998269573999,-4.28999803115542,2.8659480425165373,2.8659480425165373,2.8659480425165373,90.0,90.0,90.0
f640cbad-d78a-4314-85ff-cab7f5b186f1,A6--In--bct,A6--In--bct,dynamic,True,-4.289998269573899,-4.28999803115532,2.8659480425165387,2.8659480425165387,2.8659480425165387,90.0,90.0,90.0
1c590cfd-e21a-4a70-b455-e49a48186652,A2--W--bcc,A2--W--bcc,dynamic,False,-4.289998269573899,-4.28999803115532,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
88e1eff7-aa03-4d31-aeb9-05160fe8f91e,A2--W--bcc,oqmd-22514,dynamic,False,-4.289998269573849,-4.28999803115527,2.8659480425165373,2.8659480425165373,2.8659480425165373,90.0,90.0,90.0
98af8c88-df91-42ca-bfc3-4e8b077ee8d4,A2--W--bcc,oqmd-1215148,static,False,-4.289998269573849,-4.28999803115527,2.865948042516538,2.865948042516538,2.865948042516538,90.0,90.0,90.0
