calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcd6bb06-b62f-4388-8fd4-9b709d024080,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0,1e-08,negative,110.429,99.814,99.814,0.000,0.000,0.000,99.814,110.429,99.814,0.000,0.000,-0.000,99.814,99.814,110.429,-0.000,-0.000,0.000,0.000,0.000,0.000,80.833,0.000,0.000,0.000,0.000,0.000,0.000,80.833,0.000,0.000,0.000,0.000,-0.000,-0.000,80.833
bcd6bb06-b62f-4388-8fd4-9b709d024080,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0,1e-08,positive,110.429,99.814,99.814,-0.000,-0.000,0.000,99.814,110.429,99.814,-0.000,-0.000,-0.000,99.814,99.814,110.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.833,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.833,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.833
737ee201-b237-4fec-bf30-3a979e185fa0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0,1e-07,negative,110.429,99.814,99.814,0.000,0.000,0.000,99.814,110.429,99.814,0.000,0.000,0.000,99.814,99.814,110.429,0.000,0.000,0.000,-0.000,0.000,0.000,80.833,0.000,-0.000,0.000,-0.000,0.000,0.000,80.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.833
737ee201-b237-4fec-bf30-3a979e185fa0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0,1e-07,positive,110.429,99.814,99.814,-0.000,0.000,0.000,99.814,110.429,99.814,-0.000,-0.000,0.000,99.814,99.814,110.429,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.833,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.833
5fe2fc46-f718-4729-a822-52ec34b79e2b,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0,1e-06,negative,110.431,99.815,99.815,0.000,0.000,-0.000,99.815,110.431,99.815,0.000,0.000,0.000,99.815,99.815,110.431,0.000,0.000,0.000,-0.000,0.001,0.001,80.833,0.000,0.000,0.001,-0.000,0.001,0.000,80.833,-0.000,0.001,0.001,-0.000,0.000,0.000,80.833
5fe2fc46-f718-4729-a822-52ec34b79e2b,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,3.6284289198819635,3.6284289198819635,90.0,90.0,90.0,1e-06,positive,110.427,99.813,99.813,-0.000,-0.000,0.000,99.813,110.427,99.813,-0.000,0.000,-0.000,99.813,99.813,110.427,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,80.833,-0.000,0.000,-0.001,0.000,-0.001,-0.000,80.833,0.000,-0.001,-0.001,0.000,-0.000,-0.000,80.833
01724242-e28c-4523-9f39-3be57fe473f4,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0,1e-08,negative,305.513,61.966,61.966,-0.000,-0.000,0.000,61.966,305.513,61.966,0.000,0.000,0.000,61.966,61.966,305.513,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.807,0.000,0.000,-0.000,0.000,-0.000,0.000,43.807,0.000,-0.000,-0.000,0.000,0.000,0.000,43.807
01724242-e28c-4523-9f39-3be57fe473f4,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0,1e-08,positive,305.513,61.966,61.966,0.000,0.000,0.000,61.966,305.513,61.966,0.000,0.000,-0.000,61.966,61.966,305.513,0.000,0.000,0.000,0.000,0.000,0.000,43.807,0.000,0.000,0.000,-0.000,0.000,0.000,43.807,-0.000,0.000,0.000,0.000,0.000,0.000,43.807
214ccfcf-8d0d-4735-a2b5-5c1d1ea60460,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0,1e-07,negative,305.513,61.966,61.966,-0.000,-0.000,0.000,61.966,305.513,61.966,0.000,0.000,0.000,61.966,61.966,305.513,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.807
214ccfcf-8d0d-4735-a2b5-5c1d1ea60460,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,A15--beta-W,A15--beta-W,4.61207651808896,4.61207651808896,4.61207651808896,90.0,90.0,90.0,1e-07,positive,305.787,61.830,61.830,0.000,0.000,-0.000,61.830,305.787,61.830,-0.000,-0.000,-0.000,61.830,61.830,305.787,0.000,0.000,-0.000,-0.000,0.000,0.000,43.807,0.000,0.000,0.000,-0.000,0.000,0.000,43.807,0.000,0.000,0.000,-0.000,-0.000,0.000,43.807
