,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09827654812401969,0.03836881302919772,0.024647628358223768,0.08621234072892534,0.0838039280366231,0.04848878270554255,0.1049445904401959,0.06539705149571229,0.18413076340160206,0.08634857491192854
2,20.0,0.6573865237078715,0.3817425178494228,0.20809984039733875,0.6250099675774445,0.6064200862715917,0.4394465625072202,0.6788077917970096,0.5240899703371233,0.9128390404352046,0.6200005003952886
3,30.0,2.015395568901649,1.485564769833395,0.8040438740108219,1.9867317626861365,1.960220809805691,1.5539059684243846,1.8959281226472793,1.6718358935714663,2.294878068869685,1.980302716222287
4,40.0,4.0733763410159725,3.349587703384431,1.9705335302932943,4.059337202258995,4.038181388317893,3.327447403047931,3.6075620168777656,3.424433386936718,4.175268023070182,4.056008160419179
5,50.0,6.454875151074869,5.557484974763004,3.6093008584287265,6.451346206373126,6.4371072750007565,5.417795315588625,5.560095247985636,5.486033175031064,6.268961320757119,6.451266729183161
6,60.0,8.835331615060884,7.761108228643528,5.504944767367602,8.838211433589983,8.827859331551801,7.544715499538979,7.549476441325526,7.594112229132419,8.344990439524327,8.83930547485772
7,70.0,11.028132137935476,9.787124796967035,7.460457785434419,11.0349151832502,11.02741695814807,9.549081936095911,9.450658955961053,9.591115971388062,10.272156856047465,11.037571044475152
8,80.0,12.9595903739399,11.580223652637489,9.341816110515929,12.968818217038491,12.96280188668343,11.362130661516117,11.197449567389622,11.403940674297676,11.993797462995277,12.971397675076897
9,90.0,14.619490331124222,13.138986524007208,11.075782240283852,14.631496401873738,14.625915094601188,12.962100142443191,12.764538904285747,13.009609418084016,13.499573182821592,14.634043795177112
10,100.0,16.02893095524132,14.484625392850933,12.632259164526356,16.042881873246113,16.038569845108313,14.360245627078537,14.14996479431949,14.412894173062092,14.80095506219891,16.046821169161305
11,110.0,17.22123961949697,15.644329847905995,14.00790826993061,17.23691472231186,17.23358514232346,15.569526896518965,15.363565849424605,15.62932136225672,15.918692363787423,17.239472563993218
12,120.0,18.230203384524188,16.646092596397335,15.21272476162573,18.24755339380268,18.242570510950372,16.61632024515079,16.42237558621099,16.681518563422816,16.876891065438624,18.251952056199535
13,130.0,19.084900617142267,17.51081476936445,16.2637259593792,19.10463369561795,19.101842774818877,17.520995259814303,17.344433604808117,17.590449573814567,17.698341206278837,19.107621233154372
14,140.0,19.814868944688165,18.26238530633634,17.17939940258865,19.835504840341567,19.831494543634772,18.302962264484684,18.148160420381096,18.376602838093355,18.404040493247088,19.840905149291466
15,150.0,20.439023720885114,18.916971560390692,17.977519814610382,20.461426411349258,20.458377446454495,18.98280465350545,18.848926420984885,19.05899544293517,19.01172271776747,20.465060966114777
16,160.0,20.977577108095534,19.486869337510733,18.674941291721595,21.001988543685673,20.999825081432807,19.57437814714242,19.46279550565815,19.653301028070928,19.53599982657603,21.007112167071764
17,170.0,21.444888597293275,19.989620077523636,19.285522655325675,21.470563902992726,21.465609131967458,20.092595238177125,20.001001266372217,20.170202594470826,19.991486762616177,21.475606630864743
18,180.0,21.853050313121482,20.430667203062,19.82263572232396,21.878951011063645,21.877353513758383,20.545601359607307,20.475110976359066,20.626304837119868,20.38774258116979,21.883593878536526
19,190.0,22.209422315848826,20.821289511716145,20.29616363894551,22.239725447872452,22.235161342363806,20.944925585042625,20.8947314469461,21.025282532513557,20.734384412306746,22.245994111758588
20,200.0,22.527012231143477,21.168675358690642,20.715558942742156,22.55607284972282,22.55225380294598,21.29993227321978,21.265097605985616,21.379547670770744,21.03661776364949,22.5607840023344
21,210.0,22.806242115233086,21.474130748410428,21.088426512234292,22.837160375426233,22.836592978999548,21.61252417201982,21.598624065244465,21.69444138647107,21.305072729983554,22.845882953385836
22,220.0,23.057391049522323,21.754230890048035,21.421412565416166,23.092002684483756,23.08550598972857,21.89303802667107,21.89354006947769,21.97294421719729,21.540102744085086,23.095446307134477
23,230.0,23.283221316234908,21.997563372799274,21.71962449882716,23.314812307002843,23.314450694135076,22.14442673475381,22.158310816837993,22.224411465404927,21.7495736120686,23.32436352023781
24,240.0,23.485712667484208,22.222997184907346,21.987529573275197,23.521956840492983,23.51764047118679,22.367528338295415,22.39946918684972,22.44845865769104,21.935533694277716,23.528004461328017
25,250.0,23.669138061230576,22.422898112406823,22.229924872526635,23.706816857987253,23.701639390507207,22.572636661105918,22.61414835446125,22.651408046116302,22.100980649361656,23.71319493872079
26,260.0,23.83866953676804,22.604959755301696,22.449237712985884,23.874236713524102,23.87354861578663,22.754406350589903,22.810169989709635,22.834598785889614,22.24989652014449,23.882500830324044
27,270.0,23.990475621355085,22.769534540230637,22.64837915271419,24.031631996888272,24.02554529608571,22.921858157077267,22.98893034414789,23.000466509155228,22.382223101970354,24.037977844642302
28,280.0,24.130577652896097,22.920452364434357,22.830501269443147,24.1708026630256,24.170173390403246,23.07188053991439,23.152424929002237,23.153521836486814,22.502607709214043,24.180511961041994
29,290.0,24.262692127441884,23.058438082657045,22.99703367176915,24.303000418409383,24.29701967270946,23.212611659836007,23.300299993628304,23.28922324752903,22.609851866082206,24.3117374247564
30,300.0,24.380449527761034,23.185115904175106,23.149668689184384,24.425829963424263,24.423019759613084,23.3390227498982,23.43793390403864,23.41749908323387,22.708809207474676,24.43218977088045
31,310.0,24.49344181073363,23.298523174117637,23.290796147797025,24.53643781900649,24.533396870428774,23.4544023497161,23.561812852848682,23.535500042904573,22.794570943379977,24.545870331701195
32,320.0,24.5995676348782,23.406508338028466,23.420682689031263,24.642234359071182,24.638236791313666,23.561878510721684,23.681586414197266,23.638457917438636,22.876776634155654,24.65057845586035
33,330.0,24.693879677341975,23.505285501556976,23.54106103642533,24.743730236002428,24.738403661741803,23.660708377333037,23.785468025807564,23.740966633796386,22.948681249755307,24.75359218950139
34,340.0,24.785906348807945,23.592350003805826,23.653517869357838,24.832355869837915,24.830685084745756,23.754509043732426,23.886548626751217,23.832342459123062,23.016137060918904,24.83850797486048
35,350.0,24.87441889269529,23.68217102449967,23.75733390980764,24.919197527007224,24.91655874118608,23.836604837133798,23.979869823352917,23.916552976842674,23.07564998708244,24.932337040917734
36,360.0,24.952824872640207,23.75702544890757,23.855012255511593,25.00231170043045,24.99864749925085,23.917829824602567,24.065167051128704,23.99603517149041,23.13256486626637,25.00902097449601
37,370.0,25.030282498989962,23.831656949510528,23.946163005667223,25.082395114556988,25.075214202493108,23.99127624828235,24.147907226373967,24.070685018651588,23.18330867897164,25.094728041094097
38,380.0,25.10279509481817,23.896525319532103,24.031967334466373,25.152221698021762,25.151338099331124,24.060579479965284,24.222118292460205,24.13791373014306,23.226486211772706,25.15774052741026
39,390.0,25.17022951401397,23.96449657608928,24.11256914960547,25.223782870840076,25.22121992976817,24.124736565604227,24.293339226576094,24.205379495389035,23.272610944246093,25.237608947374774
