,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,-4.165623576515385,-4.1715618523134435,-4.251176473539858,-4.165631669144912,-4.16563018373256,-4.102693652157801,-4.105100436813361,-4.159320616911479,-4.147165742066649,-4.165633435452083
1,10.0,-4.165624749211556,-4.171562074909244,-4.251176731403559,-4.165632519296989,-4.165631137810053,-4.1026939282712025,-4.1051012251879655,-4.1593210123428594,-4.147168138771223,-4.165634287464556
2,20.0,-4.165636107548017,-4.171566274149886,-4.25117954381238,-4.1656423047231215,-4.165640777547369,-4.102699229889752,-4.105112890296327,-4.159328185696897,-4.147189619273078,-4.165644088870761
3,30.0,-4.165681532519852,-4.171590255790524,-4.251193140228983,-4.165684478988854,-4.165681842772159,-4.102727304207882,-4.1051597321183895,-4.159362518083376,-4.147258404296134,-4.165686019519378
4,40.0,-4.1657965844600024,-4.171665560046311,-4.251234514387188,-4.165795289958777,-4.165790628812811,-4.102809062161769,-4.105272073601836,-4.159454608294962,-4.147406471721637,-4.165796364764416
5,50.0,-4.166017180263278,-4.171827654325042,-4.251326946366669,-4.1660112810284975,-4.16600404679219,-4.102977036468838,-4.105477889392549,-4.159635427830429,-4.147662723090835,-4.1660118038515845
6,60.0,-4.166371576118873,-4.172104947079804,-4.251494193835587,-4.16636099900071,-4.166350896521991,-4.1032573136911,-4.105798957766415,-4.159929964751383,-4.148048920792543,-4.166360968193799
7,70.0,-4.166878591481001,-4.17251630345092,-4.251756532466952,-4.166863386224781,-4.1668502366838,-4.103667916610984,-4.1062504340773245,-4.160355680637823,-4.148579267958968,-4.166862820686091
8,80.0,-4.1675488903661035,-4.173072568877952,-4.252129331311793,-4.1675291574022095,-4.167512849779564,-4.104219904102634,-4.106841837700443,-4.160923403455757,-4.149261705609891,-4.167528096454661
9,90.0,-4.168387085011141,-4.173778859914922,-4.25262315645992,-4.168362943889322,-4.168343400241471,-4.10491909173772,-4.107578307969207,-4.16163886807961,-4.150099526855623,-4.1683614209506406
10,100.0,-4.169393635487616,-4.174636457526223,-4.253244528635039,-4.169365224467959,-4.169342380521416,-4.1057675489504195,-4.108461772730351,-4.1625041493906805,-4.151092807136913,-4.169363268873538
11,110.0,-4.17056631402623,-4.175644177610074,-4.253996824871239,-4.170533777699724,-4.170507588763494,-4.1067648395310155,-4.109491891453459,-4.1635188097330476,-4.152239488414759,-4.170531430277464
12,120.0,-4.171901252076816,-4.17679929947117,-4.254881104426286,-4.1718647381351825,-4.171835172837771,-4.107908827091137,-4.110666766579241,-4.164680730441842,-4.153536156529281,-4.171862022985216
13,130.0,-4.173393642318547,-4.178098191738881,-4.255896774553147,-4.173353300611841,-4.173320315916653,-4.109196327917466,-4.111983479893291,-4.1659867275272955,-4.154978588430521,-4.173350255724912
14,140.0,-4.175038187126894,-4.179536689157585,-4.257042107402626,-4.174994174977286,-4.174957748633678,-4.110623515058851,-4.113438471882785,-4.167432964653039,-4.156562120539202,-4.1749908241715685
15,150.0,-4.1768294223071045,-4.181110383841491,-4.258314620123633,-4.176781892483065,-4.176741994802628,-4.112186199858498,-4.115027815525481,-4.169015244601545,-4.158281898592846,-4.176778275737291
16,160.0,-4.1787618811040455,-4.18281478550915,-4.259711348678171,-4.178710988397167,-4.178667598313047,-4.11388004651624,-4.11674739599343,-4.170729212849085,-4.16013303831421,-4.178707130824325
17,170.0,-4.180830225609893,-4.184645416580741,-4.261229047239068,-4.180776128149266,-4.180729231647283,-4.115700689430632,-4.118593049923103,-4.172570488589228,-4.162110725690333,-4.180772062938468
18,180.0,-4.183029311570803,-4.186597916880201,-4.262864322409524,-4.182972165889153,-4.18292173276192,-4.117643829373887,-4.120560642467491,-4.174534734501221,-4.164210293674806,-4.1829679237840205
19,190.0,-4.185354225736784,-4.1886680554107425,-4.2646137348119435,-4.185294180968364,-4.185240202017613,-4.119705269330373,-4.122646129146833,-4.176617745110943,-4.1664272527336434,-4.1852897887021765
20,200.0,-4.187800289535623,-4.190851771482565,-4.266473860259406,-4.187737510980243,-4.187679961309347,-4.121880961247523,-4.124845593984067,-4.178815446018475,-4.168757315277271,-4.18773300274778
21,210.0,-4.1903630912784395,-4.193145186417814,-4.268441336461355,-4.190297729532054,-4.190236589350208,-4.124167032218715,-4.12715525735751,-4.181123938557519,-4.171196392344473,-4.1902931297471255
22,220.0,-4.193038450116504,-4.1955445839944705,-4.2705128917140955,-4.192970657771962,-4.192905924278859,-4.126559768853166,-4.129571517792135,-4.183539501051058,-4.173740617690306,-4.192966009483664
23,230.0,-4.195822432988081,-4.198046466379584,-4.272685363858576,-4.195752373101793,-4.1956840156913175,-4.1290556442204975,-4.132090919324772,-4.186058578717836,-4.17638631908073,-4.19574769253313
24,240.0,-4.1987113347457825,-4.200647474217107,-4.274955709006906,-4.198639149673117,-4.198567166715769,-4.131651306836135,-4.1347101706701865,-4.188677804060231,-4.179130028431741,-4.198634479863783
25,250.0,-4.201701658216728,-4.203344450802943,-4.277321006050071,-4.201627504476082,-4.201551877331865,-4.134343562349644,-4.137426152848207,-4.191393971793472,-4.181968465136343,-4.201622871542384
26,260.0,-4.204790106960022,-4.206134386117503,-4.279778461811768,-4.204714140756584,-4.2046348479612465,-4.137129397363778,-4.1402358866221025,-4.194204045590293,-4.1848985259947185,-4.204709571140166
27,270.0,-4.207973582722447,-4.209014430569225,-4.282325405962835,-4.207895945836061,-4.207812984646665,-4.140005937247337,-4.143136547553516,-4.197105143924047,-4.187917280617609,-4.207891472479799
28,280.0,-4.211249148710048,-4.2119818785220735,-4.284959288546013,-4.211169999124238,-4.211083346176277,-4.142970465343904,-4.1461254541623145,-4.2000945322180945,-4.191021952001714,-4.211165646387407
29,290.0,-4.214614034577054,-4.21503416704818,-4.287677678746432,-4.214533521185607,-4.214443174149812,-4.1460203945285485,-4.149200059996068,-4.203169623797326,-4.194209917297626,-4.214529325007392
30,300.0,-4.21806563248942,-4.218168863755475,-4.290478257675802,-4.21798389934949,-4.21788983685137,-4.1491532828928515,-4.152357938397407,-4.206327948357136,-4.19747868757966,-4.217979890954936
31,310.0,-4.22160145886854,-4.2213836593453555,-4.293358813026334,-4.221518662758389,-4.221420875089381,-4.1523668018501,-4.155596789105443,-4.209567174626358,-4.200825911221593,-4.2215148641190705
32,320.0,-4.2252191744354155,-4.224676349138646,-4.296317236746424,-4.2251354591040595,-4.225033936097327,-4.155658736163285,-4.158914414276107,-4.212885087386306,-4.204249344198016,-4.225131901755798
33,330.0,-4.228916563876676,-4.228044848687329,-4.299351516130253,-4.228832067514478,-4.22872679622257,-4.159026983449794,-4.162308740133922,-4.216279561147437,-4.207746871217673,-4.228828778482406
34,340.0,-4.232691509036992,-4.231487170954129,-4.302459730591914,-4.232606388208898,-4.232497351902716,-4.1624695415888535,-4.16577776867515,-4.219748597827085,-4.211316472836336,-4.232603398466312
35,350.0,-4.236542009391879,-4.235001410082464,-4.305640048373898,-4.2364564056905545,-4.236343599277026,-4.16598451090092,-4.169319610887332,-4.223290282940334,-4.214956234839271,-4.236453733990995
36,360.0,-4.24046616832644,-4.238585777284493,-4.308890716803274,-4.2403802143511875,-4.240263630016291,-4.1695700655988865,-4.172932462724281,-4.22690279018336,-4.218664328874821,-4.240377899603621
37,370.0,-4.244462165496858,-4.242238540061222,-4.312210062907646,-4.244376003718376,-4.244255630913017,-4.173224478821246,-4.1766145972639075,-4.230584381101003,-4.222439020686747,-4.244374065238551
38,380.0,-4.248528276299799,-4.245958058937799,-4.315596485860765,-4.248442052693457,-4.248317871302808,-4.176946095261413,-4.180364373768561,-4.234333397672513,-4.226278652476295,-4.248440525027778
