,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.3142800260255044e-07,-6.452325196219397e-09,1.6434277150207038e-08,-6.049849910944358e-08,-5.040241527118655e-08,4.804738500635077e-10,2.021261699178405e-07,-3.4913861334856975e-08,1.0175752084257944e-06,-1.1403753814510546e-07
2,20.0,-2.2492551371953185e-07,-4.8849436369128504e-08,1.1054435844109168e-07,3.9608509921968366e-07,4.5676942999723526e-07,1.9444651609445405e-08,7.438204108621234e-07,-3.530965478938578e-08,2.952137173459951e-06,3.547867614827738e-07
3,30.0,1.4333014961702454e-06,1.0611083317604552e-08,4.2660016629823547e-07,2.3627899545917824e-06,2.498088980198616e-06,2.4998348381836835e-07,1.80196244296386e-06,3.6433570702500053e-07,5.563786707065239e-06,2.3752726424997973e-06
4,40.0,5.076898368127666e-06,4.672485055326035e-07,1.2098234789606434e-06,6.212121786422561e-06,6.385708342428047e-06,1.001490167507052e-06,3.4832950447773513e-06,1.4972762170366533e-06,8.566961157106854e-06,6.28258088993645e-06
5,50.0,1.0128325381452293e-05,1.4143943620393087e-06,2.599094854261298e-06,1.139059591030425e-05,1.155786771166846e-05,2.339651853645271e-06,5.697169353700908e-06,3.2917368601134974e-06,1.172887903392336e-05,1.1508316566346e-05
6,60.0,1.572360875863139e-05,2.7055254853247556e-06,4.498272382104955e-06,1.707026965646284e-05,1.720795003391334e-05,4.0849643609204505e-06,8.21590793023798e-06,5.466767845885516e-06,1.4775230478459876e-05,1.722342232354849e-05
7,70.0,2.1210423432414032e-05,4.1490219447339206e-06,6.689260105418411e-06,2.2620494789843043e-05,2.2722273067283707e-05,6.0121261516480565e-06,1.0817224291962346e-05,7.765085602323548e-06,1.750729462786314e-05,2.280188549184474e-05
8,80.0,2.6234713370205792e-05,5.605761439928451e-06,8.963056974486305e-06,2.7691989755904598e-05,2.7761681357639472e-05,7.949706701235554e-06,1.3340712585332633e-05,1.0010902869601232e-05,1.983091875315136e-05,2.789698500413939e-05
9,90.0,3.066241737396663e-05,6.9976194946922245e-06,1.1172391853445851e-05,3.215568161264198e-05,3.219563541314362e-05,9.787432329608228e-06,1.56897852308358e-05,1.210406645524515e-05,2.1728715899791508e-05,3.2376074336356226e-05
10,100.0,3.44795246470918e-05,8.284078041355312e-06,1.3233237786958755e-05,3.6001856062183146e-05,3.601711516974325e-05,1.1476778316413655e-05,1.7821530716990494e-05,1.400034412091725e-05,2.3228648450870306e-05,3.623715040289505e-05
11,110.0,3.773392817147381e-05,9.450865199892927e-06,1.5108675796944028e-05,3.927751859265625e-05,3.927612100292609e-05,1.3000452596385435e-05,1.9723670740281114e-05,1.568754617901335e-05,2.4376301348725912e-05,3.95233545818254e-05
12,120.0,4.0497916617202146e-05,1.0501536175760293e-05,1.679029679349529e-05,4.20563105027809e-05,4.203775763978361e-05,1.4353970058322282e-05,2.1402366150717157e-05,1.717272383749084e-05,2.5222481137926985e-05,4.230980603118949e-05
13,130.0,4.2841248202401386e-05,1.144058001748874e-05,1.8285654022597905e-05,4.441171689634004e-05,4.4378734495347424e-05,1.555367863062553e-05,2.2874861272366124e-05,1.8473176585619514e-05,2.581599446510723e-05,4.467135570387207e-05
14,140.0,4.483156109935627e-05,1.2275745912520547e-05,1.9610868081089023e-05,4.6409818919538907e-05,4.6366896406995415e-05,1.660892243236221e-05,2.416284535346255e-05,1.960678915307794e-05,2.620120205142377e-05,4.667483051937181e-05
15,150.0,4.652739369795314e-05,1.302195059760145e-05,2.0784212283822935e-05,4.810856845463857e-05,4.805653490472628e-05,1.7535625078452687e-05,2.5287436620729762e-05,2.0594533340247468e-05,2.6416106995995867e-05,4.8378489765344854e-05
