,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03109761862531188,0.009520787858853573,0.006486011275681081,0.02458215191557895,0.02472308725107304,0.011573430875357012,0.020232296314580286,0.01611972874935987,0.1177359676252637,0.025253074456847706
2,20.0,0.21079166137339686,0.09710213324129892,0.05872672104302822,0.18616628557042655,0.18147178691761998,0.11992857851623852,0.20520437710764697,0.15668443878066382,0.512258585834482,0.184459783827699
3,30.0,0.6776966592906278,0.41739303297662145,0.22981543975542304,0.6341085381510321,0.6228105798185892,0.4761344242418,0.6722949038771937,0.5585509241031119,1.2051207892009554,0.6275549024987525
4,40.0,1.4911481089087935,1.0816297265552128,0.6002808119410046,1.4338942422052854,1.4211817324214402,1.1550248582610392,1.4299725742446898,1.268733145542272,2.1876630571457225,1.423158595942537
5,50.0,2.6106957006469154,2.061683600590694,1.2007575387065546,2.5433409872717503,2.5330176125639987,2.119989336571368,2.428502112344093,2.251085028891337,3.4039838511043303,2.529352169645215
6,60.0,3.9538977413520695,3.268727336704846,2.0129710396199307,3.8784800748411845,3.871961238973049,3.294729680757917,3.60281250891448,3.4355093026055235,4.7823634799457855,3.8618468057606115
7,70.0,5.437799118632493,4.616023179028119,2.9950441988093415,5.35575786944047,5.353203305138043,4.605776385414537,4.893575681748425,4.752690166142168,6.257943072292976,5.336914014323051
8,80.0,6.9953801177326795,6.03762941551067,4.100228914725398,6.907881491101527,6.908959260367438,5.994981436882225,6.253166471920329,6.146651662581143,7.780365022586427,6.887180848837198
9,90.0,8.578207542732116,7.488195374025872,5.286408993780224,8.486221213513494,8.490458447852404,7.420016581897206,7.645706753259976,7.57604469458173,9.313619752289128,8.463965100604971
10,100.0,10.153643641370753,8.938039232284158,6.519476033158049,10.057967733006834,10.064892135067737,8.85146901030618,9.045277723634939,9.011807141416476,10.833303232484432,10.034411708417691
11,110.0,11.700863106410758,10.368350068087135,7.773512010356566,11.602146336832595,11.611336126897244,10.269582249274725,10.433790797418633,10.434242481227749,12.32361308312197,11.577504173184053
12,120.0,13.20731434104205,11.76758667819765,9.029657988249001,13.106080052884398,13.117175970108452,11.661522537436,11.79904992126262,11.830466784630588,13.774838585584298,13.080528590801007
13,130.0,14.666024337600778,13.12900067717038,10.27465282633295,14.562693708000127,14.575396258119566,13.019304677248915,13.133166630491276,13.192420221659166,15.181465960909799,14.536378311706223
14,140.0,16.073686476735965,14.448986103817202,11.499470947432565,15.968598891372084,15.982660683994682,14.338288234774442,14.43133597467515,14.51539782357938,16.54081570332524,15.941638779998293
15,150.0,17.429352689771655,15.725989344957092,12.698200734514648,17.322782631189025,17.337999856773184,15.616112269584923,15.690923491652589,15.796994165712148,17.852087713507157,17.29527564586365
16,160.0,18.733556911099985,16.95978840277912,13.867176555386065,18.62572751108268,18.641932099091775,16.851950192956426,16.910799191744417,17.036357773257105,19.11570232162756,18.59775415967461
17,170.0,19.987734677188662,18.151014184872803,15.00432981166688,19.87882840463983,19.895881333027212,18.045992350044457,18.090858850603063,18.23366974278286,20.332850028087904,19.85045519017576
18,180.0,21.193842117955718,19.300830996123086,16.108713435772508,21.084009138259216,21.10179492596849,19.199088435559577,19.231683447474893,19.389781700703146,21.505186232093592,21.055291250588667
19,190.0,22.354107875071943,20.410722566154814,17.180157708859024,22.243472570824835,22.26189482391114,20.31250133197814,20.33429875722159,20.505965806672247,22.634625826239937,22.214456043338274
20,200.0,23.470873213838395,21.482348646728546,18.21902304804924,23.35953927561142,23.378517115283806,21.387738378474552,21.400006783942267,21.58374308370423,23.723206250312266,23.330262706310773
21,210.0,24.54649051081844,22.5174491835712,19.226023386129388,24.434544923494595,24.454010129975774,22.426436386054974,22.43026838878278,22.624766329699682,24.77299733911538,24.40504084741026
22,220.0,25.58326031561361,23.51778077984926,20.20210053375496,25.470776493547042,25.490671221840156,23.430283949803343,23.42662224806951,23.630740997747065,25.78604308407588,25.441072478700903
23,230.0,26.583393843631654,24.48507518989121,21.148335205160027,26.47043410914835,26.490709058245095,24.400969641498687,24.39062952206087,24.603372457934185,26.76432510546826,26.4405536342403
24,240.0,27.548992166770248,25.421012888846008,22.065884354871343,27.435609720586395,27.456222661185972,25.340148151735836,25.323836678266495,25.544331565602835,27.70974084046958,27.405572880498244
25,250.0,28.482036289809635,26.327206966934465,22.955937378559156,28.368276786690195,28.389191372371794,26.249418863012675,26.227751103742598,26.45523290637304,28.62409164942445,28.33810086204017
26,260.0,29.38438423890657,27.205194080141915,23.819685832372553,29.270287055145463,29.291471858069713,27.130313006283863,27.10382569878923,27.33762178912835,29.509077547835027,29.239986974210417
27,270.0,30.257772579230576,28.05643019733082,24.6583028345432,30.143371838197034,30.16479956320841,27.984286713490548,27.953449750024518,28.192967241883537,30.366296304241644,30.112960553357723
28,280.0,31.10382064094982,28.882289574904444,25.47292939401245,30.989146047699247,31.010792888723483,28.812718086066482,28.777944164862145,29.022659090745766,31.19724535399982,30.95863484371596
29,290.0,31.924036310709475,29.684065867386764,26.264665684531938,31.809113835038563,31.830958945427394,29.61690696326129,29.578559705805592,29.82800777881768,32.00332546807002,31.778512582719443
30,300.0,32.719822634227846,30.462974613959496,27.034565837002834,32.6046750727446,32.62670012730774,30.39807646903785,30.356477258308765,30.610245985849293,32.78584545355833,32.57399243869682
31,310.0,33.4924847372567,31.220156572655565,27.783635220517777,33.37713217832052,33.39932100946065,31.15737569370944,31.112809447307605,31.3705313930713,33.54602739627385,33.34637579919758
32,320.0,34.24323674848526,31.956681536419666,28.512829468784744,34.127696958779815,34.15003525279495,31.895883061855166,31.84860311810186,32.10995013730013,34.28501211714234,34.09687358669065
33,330.0,34.973208526761304,32.67355237952978,29.223054714947942,34.85749727426557,34.87997231674106,32.61461007589568,32.56484234046674,32.82952063909609,35.003864626178924,34.826612898661956
34,340.0,35.68345207479084,33.37170916349831,29.915168647041945,35.567583399868596,35.59018386129849,33.31450522212819,33.262451697229004,33.530197589095856,35.703579435039124,35.53664335015503
35,350.0,36.37494757464663,34.05203318833712,30.589982104442623,36.25893401862233,36.28164977314918,33.99645789486274,33.94229969174918,34.21287594673495,36.38508564240748,36.227943050898695
36,360.0,37.04860901576883,34.7153509151322,31.248261014330218,36.93246181447698,36.95528378601614,34.66130224294237,34.605202161095086,34.87839485501512,37.049251743020456,36.901424185148926
37,370.0,37.70528940895046,35.36243771397346,31.89072852429576,37.589018657310326,37.61193868841257,35.30982087719643,35.25192561908446,35.52754140976178,37.69689013591406,37.557938185817854
38,380.0,38.34578559449348,35.99402141093699,32.51806722886234,38.22940038700016,38.2524111266769,35.94274840145412,35.88319048001356,36.161054246180775,38.32876132412521,38.19828050944264
39,390.0,38.9708426616162,36.610785621434665,33.13092141817757,38.85435121270775,38.87744602013321,36.56077474652307,36.499674132792876,36.77962692249429,38.94557780903803,38.82319502787516
40,400.0,39.58115800120926,37.21337286656514,33.72989929912073,39.46456774879965,39.48774061035056,37.164548298135095,37.10201384854232,37.38391109211778,39.54800768953931,39.43337805781355
41,410.0,40.177385016734206,37.80238747536087,34.315575155297886,40.06070271154003,40.08394816909794,37.75467881776849,37.69080951401059,37.97451946376806,40.13667798038439,40.02948205209297
42,420.0,40.76013651875706,38.37839827990938,34.8884914240373,40.64336830165844,40.666681390439926,38.331740160506115,38.26662618960147,38.55202855415844,40.71217766653293,40.61211897769836
43,430.0,41.329987828499654,38.941941112886205,35.44916067697084,41.21313929772146,41.23651549220086,38.89627279749345,38.829996495125116,39.11698124131991,41.275060511282966,41.181863405250105
44,440.0,41.88747961477956,39.49352111846415,35.99806749686437,41.77055588443644,41.79399105118252,39.44878615262458,39.3814228292323,39.669889128604815,41.82584763621789,41.73925533401881
45,450.0,42.43312048748965,40.033614888325445,36.535670247661514,42.31612623875184,42.33961659515819,39.98976076423633,39.92137943026388,40.211234730571036,42.36502989064703,42.28480277517714
46,460.0,42.9673893691817,40.56267243465506,37.0624027378179,42.850328895097746,42.87387097318673,40.51965028308279,40.45031428726153,40.74147349236252,42.893070027492726,42.818984114631824
47,470.0,43.49073766470046,41.08111901181535,37.578675778948735,43.373614909598395,43.397205524195556,41.038883317927834,40.9686509103689,41.261035654267765,43.41040470165019,43.34225027514934
48,480.0,44.00359124725484,41.58935679807165,38.08487864338875,43.88640984145225,43.910046062094324,41.54786513986122,41.476789969964074,41.77032797284498,43.91744630582159,43.855026695927805
49,490.0,44.50635227766556,42.087766448131006,38.58138042502798,44.38911556812466,44.412794694265756,42.04697925600978,41.97511081372544,42.26973530953586,44.41458465773225,44.357715146241325
50,500.0,44.99940087208308,42.57670852669578,39.06853130840327,44.88211194956714,44.90583148858122,42.536588862777016,42.46397287052622,42.7596220971435,44.90218855157303,44.85069538829358
51,510.0,45.48309663206704,43.056524832536006,39.546663751188774,45.36575835521603,45.389516002873734,43.01703818814765,42.94371694964514,43.24033369389225,45.380607185452874,45.33432670306578
52,520.0,45.9577800495719,43.527539621943426,40.01609358547049,45.84039506634127,45.864188689431664,43.48865373194205,43.414666443303794,43.71219763414923,45.85017147565893,45.808949291612436
53,530.0,46.423773798237896,43.990060739743484,40.477121042940546,46.306344565012594,46.33017218585688,43.95174541228039,43.877128440044615,44.17552478419549,46.311195267574824,46.274885563143165
54,540.0,46.88138392133929,44.444380665437876,40.93003170918157,46.76391271998813,46.78777250257526,44.406607625887844,44.331394755948374,44.630610410852235,46.76397645224138,46.732441320129276
55,550.0,47.33090092561323,44.89077748141747,41.37509741191683,47.21338987877072,47.237280116356686,44.85352022927511,44.77774289018729,45.07773517006666,47.20879799673635,47.18190684966039
56,560.0,47.772600789449996,45.32951576961679,41.81257704784391,47.6550518742103,47.67897097818767,45.29274944726361,45.21643691092114,45.51716602206815,47.64592889580254,47.62355792945236
57,570.0,48.206745893000175,45.760847442480774,42.24271735253665,48.089160953237744,48.11310744313832,45.72454871477392,45.647728277074755,45.949157079094455,48.07562505148506,48.05765675602421
58,580.0,48.633585877115486,46.185012513571806,42.665753617445276,48.515966634571804,48.53993912905062,46.149159457332,46.07185660109936,46.37395039120875,48.49813008691474,48.48445280195154
59,590.0,49.0533584372981,46.60223981273255,43.08191035796212,48.93570650157545,48.959703710287584,46.566811815254816,46.48905035740297,46.79177667525411,48.913676099817,48.904183608288726
60,600.0,49.466290058299435,47.01274765026068,43.491401936063994,49.34860693588966,49.372627652152275,46.97772531606952,46.89952754075407,47.20285599156521,49.322484360807266,49.31707551784304
61,610.0,49.87259669442768,47.41674443421545,43.894433140944294,49.754883796888436,49.77892689101993,47.38210949933286,47.303496278604285,47.6073983726309,49.72476596107812,49.72334435428225
62,620.0,50.27248440020099,47.81442924457443,44.29119973070702,50.15474305155675,50.178807464867035,47.78016449765021,47.70115540095179,48.00560440759211,50.12072241366763,50.123196051726445
63,630.0,50.666149915472566,48.20599236766491,44.68188893801998,50.54838135895189,50.57246609826408,48.172081577367955,48.09269497105852,48.39766578606172,50.51054621210238,50.516827238949666
64,640.0,51.05378120887632,48.59161579399682,45.066679942324356,50.93598661301362,50.960090745695375,48.558043642128986,48.47829678006352,48.78376580450263,50.89442134989334,50.90442578194382
65,650.0,51.4355579829529,48.971473682352915,45.44574431117549,51.31773844715598,51.3418610965863,48.93822570218408,48.85813480827512,49.164079838098566,51.27252380401806,51.28617128830577
66,660.0,51.81165214410323,49.34573279274718,45.81924641286579,51.69380870374213,51.71794904518466,49.312795312124315,49.23237565569546,49.53877578079266,51.645021985276294,51.66223557652048
67,670.0,52.18222824025443,49.714552890639965,46.18734380244834,52.06436187127299,52.088519128104274,49.681912979466595,49.60117894411528,49.90801445597239,52.012077158118394,52.032783112992476
68,680.0,52.54744386869638,50.0780871246054,46.550187583160486,52.429555491871156,52.45372893213558,50.045732546313,49.96469769292481,50.27195000002233,52.37384383235139,52.39797141934274
69,690.0,52.90745005656971,50.436482379448705,46.907922744962484,52.78954054138523,52.813729474632275,50.40440154612201,50.3230786706073,50.63073022083007,52.73047012888359,52.757951452413664
70,700.0,53.26239161606433,50.78987960660505,47.260688481787405,53.144461784255256,53.1686655586535,50.75806153746894,50.676462723720526,50.984496933102704,53.08209812151544,53.11286795898511
71,710.0,53.612407476269674,51.138414133522666,47.60861848918132,53.49445810509999,53.51867610477943,51.10684841648788,51.02498508502244,51.3333862722486,53.428864156572786,53.462859807265055
72,720.0,53.95763099353122,51.48221595354972,47.951841243534375,53.839662818790686,53.863894461398516,51.45089270958302,51.368775662263545,51.67752898838349,53.77089915207056,53.80806029684568
73,730.0,54.29819024187846,51.821409997765194,48.290480264317566,54.18020396062958,54.204448695097916,51.79031984784412,51.70795930904515,52.017050721930964,54.10832887791603,54.14859744880804
74,740.0,54.63420828501085,52.15611639003931,48.62465436048298,54.51620455815433,54.540461862621605,52.12525042448447,52.04265607902749,52.35207226215009,54.44127421854888,54.48459427741622
75,750.0,54.965803431286545,52.48645068653479,48.95447786211591,54.847782885872626,54.872052265782614,52.455800436523035,52.372981464672165,52.68270978980314,54.76985141930443,54.81616904480488
