,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.080982665713849,0.030313969928742378,0.020434406724862353,0.06855909346327554,0.0676748423592581,0.037824224172495924,0.07157926207462156,0.052234572989572785,0.2525099308325847,0.06854126717569509
2,20.0,0.606851643446273,0.34776716630413923,0.1928575701747203,0.5651817101381381,0.549683323435794,0.41631161267643507,0.6344493419228454,0.5089236885035788,1.0810885854383279,0.5563574691158205
3,30.0,1.9209828598936518,1.460655894629671,0.7816102455042465,1.8722643566933366,1.8596726252636036,1.550119853772896,1.8526405566646418,1.6699868386512677,2.531870961592294,1.8581172336697198
4,40.0,3.9145488014574754,3.339826027459103,1.9410972362760341,3.868474285880314,3.8723379187876814,3.333903732964234,3.5549843179197262,3.426882308764601,4.4445295900189,3.853836820944222
5,50.0,6.2302155470552085,5.546692365490733,3.5607807865927725,6.185566608171508,6.202554587207858,5.415426334864711,5.485748256918882,5.478614147607272,6.54593277677876,6.171034301605265
6,60.0,8.557749502363556,7.740310839558044,5.429885097327242,8.514042147559083,8.538115883162371,7.523922166865158,7.449035349505512,7.568385132716407,8.619936457777676,8.49958481695291
7,70.0,10.712217814813734,9.755084431113774,7.358571567453833,10.670184640279743,10.697073050071472,9.50897290405327,9.32463346776448,9.545414211262845,10.542874226361407,10.656017476522623
8,80.0,12.614630928074181,11.537294781538252,9.216611773092627,12.575093109103593,12.602318700937158,11.303880867343498,11.04915347034066,11.339568074223626,12.262144209401967,12.561507715376719
9,90.0,14.25110467003342,13.086942402454486,10.931402456428982,14.214548481211082,14.24080334423362,12.890150818516112,12.5968783158015,12.928921655991743,13.767530402621684,14.201765088467793
10,100.0,15.640048791606626,14.425074047835906,12.472351830633544,15.606625786450842,15.631286938700034,14.274188384352499,13.965066354628437,14.317381374098659,15.070496023525813,15.594761465420682
11,110.0,16.812254502852344,15.57854354460357,13.834907734425256,16.781891197715847,16.8047194773781,15.473732755176751,15.163645614572221,15.521200146224388,16.191812691478923,16.770979070653954
12,120.0,17.800619195091954,16.573729470699753,15.02863033909507,17.773118632759605,17.794082474450885,16.51045757245808,16.20852639330922,16.561335881098458,17.154857618499708,17.763136691590287
13,130.0,18.635569329813848,17.434307829368183,16.069537203836738,18.61068029211627,18.62985492775598,17.40617942638206,17.117582543486844,17.45937341747363,17.982280457530734,18.601575255749
14,140.0,19.34345311309692,18.1807224579,16.975659359727903,19.320911277932577,19.338421958344913,18.181085247615286,17.908428282130235,18.235529174308144,18.69454396005633,19.31261497124551
15,150.0,19.946334591588567,18.830313559915165,17.76468361151188,19.925884701957088,19.94187529341015,18.853047341445695,18.597316724887925,18.907822653795566,19.30945292281736,19.91832423173302
16,160.0,20.462372075141847,19.397667695716066,18.452839328032546,20.44377854921389,20.458394657862822,19.437497515299377,19.198696011759665,19.491868971151078,19.84217206193179,20.43688216039073
17,170.0,20.906384610382787,19.8950127824228,19.05448169879962,20.88943555642414,20.90281591350639,19.947568097043835,19.72512698047635,20.0009786157044,20.305461455372505,20.883135723015624
18,180.0,21.29042857518623,20.332590806431888,19.58204079111236,21.274936251954028,21.28720874783544,20.394342896223577,20.187383943080025,20.44639069802575,20.70998783368567,21.269171089122015
19,190.0,21.624313888967993,20.718986030948564,20.04614680623918,21.610113385636282,21.621393674488033,20.787137042668327,20.59463601715274,20.837547649507705,21.064641647504388,21.604827086614424
20,200.0,21.916039504129472,21.061404765389078,20.455827387146737,21.902986638526684,21.913378121023033,21.13376637379306,20.95465289493496,21.182365557172353,21.37682835318965,21.898129372799605
21,210.0,22.172149620366696,21.365909843168318,20.81872241236069,22.16011859787056,22.169713101451464,21.440789453464813,21.27400622606706,21.487479645907325,21.65272237208364,22.155646133204236
22,220.0,22.398020265809656,21.637615329007357,21.141289561532393,22.3869013791502,22.395780151692612,21.713716939146167,21.558253277120976,21.758457791796136,21.897482081773937,22.382774581254615
23,230.0,22.598087899376583,21.880847383927176,21.428989110340307,22.58778540247362,22.596020206757352,21.957188733354258,21.812097992589134,21.999981642439344,22.11542869997654,22.583969699623157
24,240.0,22.77603109056262,22.099276829675315,21.686444376826397,22.766461298713878,22.774115494068667,22.175121895392643,22.039528977990216,22.215997976426145,22.310193624270852,22.7629261587097
25,250.0,22.934914809560816,22.296028287505425,21.917578197460493,22.926004435632883,22.93313398992062,22.37083317035236,22.243936030578386,22.40984407327027,22.484839106136562,22.92272287893826
26,260.0,23.077305166695552,22.47377004438129,22.125727589076316,23.06898988159345,23.075644288827775,22.547140048551647,22.42820769503156,22.584351039515223,22.641956817189666,23.065938040864626
27,270.0,23.20536088296857,22.63478811913356,22.313739382258237,23.19758407922349,23.203807175965128,22.706443949141367,22.594812515796935,22.741928762988916,22.783748298532064,23.194740807762685
28,280.0,23.320906454000177,22.781047398698878,22.484049663034224,23.313618188223526,23.319448871307717,22.850798662166277,22.74586652901732,22.88463571791842,22.912090664063836,23.310964715811654
29,290.0,23.425490897103657,22.914242199409646,22.638749643239883,23.41864698728825,23.424119840134694,22.981966702297044,22.883189268575272,23.01423635674794,23.02859034472071,23.41616661978336
30,300.0,23.52043511951486,23.035838176757267,22.77964026021308,23.513996375033862,23.519142211684606,23.10146577975973,23.00835024994477,23.132248365078805,23.13462714813508,23.511674233326563
31,310.0,23.60687027844845,23.147107150426876,22.908277467037244,23.600801842945092,23.60564817943642,23.21060720130665,23.12270759097061,23.239981650602353,23.231390475560435,23.598624636666138
32,320.0,23.685768984143323,23.249156119149085,23.02600985578207,23.68003977422017,23.684611236494227,23.31052768107622,23.22744015247771,23.33857059202955,23.31990918097773,23.677995605813216
33,330.0,23.75797079451365,23.342951501846727,23.134009973721273,23.752553019483763,23.756871696289636,23.40221576459112,23.323574341566314,23.429000787319513,23.40107626696676,23.750631214597494
34,340.0,23.824203137991248,23.42933944829586,23.23330045110627,23.8190718881916,23.823157636553873,23.486533842298908,23.412006517138565,23.512131305426152,23.475669377843627,23.817262848812092
35,350.0,23.885098559341145,23.50906290596173,23.324775856875714,23.88023145248029,23.884102162337445,23.564236544554067,23.49352176776131,23.58871325473908,23.544367862787734,23.878526529608337
36,360.0,23.941208995450328,23.582776003018427,23.409221031362435,23.936585872104335,23.94025769589693,23.635986160576543,23.568809692214327,23.65940532695252,23.607767031436865,23.93497725525253
37,370.0,23.993017641916172,23.65105620502855,23.4873265081335,23.988620302713038,23.992107854876863,23.702365603346585,23.638477698554702,23.724786850583552,23.66639010441267,23.987100923851997
38,380.0,24.040948857081126,23.71441461980638,23.559701525183954,24.036760835305746,24.040077365907806,23.763889345169638,23.703062244061492,23.785368788148162,23.720698265270105,24.035324285216596
39,390.0,24.08537646067622,23.773304757730912,23.626885034757137,24.08138282501912,24.08454037118742,23.82101267025441,23.763038362305434,23.84160303031825,23.77109914362022,24.080023280318997
40,400.0,24.126630713845444,23.828130000221428,23.689355047195335,24.122817896904206,24.12582741514643,23.874139527390863,23.818827761654834,23.89389027541245,23.817953997675872,24.121530056255533
41,410.0,24.16500421184814,23.87924998471609,23.747536584165527,24.16135986060905,24.16423134267378,23.923629214704995,23.870805729129405,23.94258673014202,23.861583815083666,24.16013888884904
42,420.0,24.20075687655674,23.926986078368934,23.801808467937065,24.197269721749436,24.20001229627944,23.969802087106235,23.919307032477075,23.98800982519271,23.902274511161846,24.196111200855857
43,430.0,24.234120200944997,23.97162608319874,23.852509133506977,24.23077994259661,24.233401964503457,24.012944443481924,23.964630979885307,24.030443104914006,23.94028137160159,24.229679828558453
