,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8659,A3'--alpha-La--double-hcp a=2.5657,A3--Mg--hcp a=2.5657,mp-1194030 a=8.6992,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1214881 a=6.2412,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08045459371398564,0.030312204272053948,0.020672314375053537,0.07080769478769368,0.06937668578945544,0.03793280038012238,0.0864415304600272,0.05206821862800561,0.19550183460288104,0.07086137161674343
2,20.0,0.6214116952901625,0.3464274880214495,0.1942789625649692,0.587097423974857,0.5694192493335019,0.41632536770117246,0.6637852634896585,0.5095325978497738,0.9923790520650668,0.5803492891153317
3,30.0,1.9886411478685038,1.4652133168698969,0.7899604919073864,1.954032187158368,1.934573003917021,1.5575658947714601,1.9013021501913974,1.6832700598558394,2.4484094100656435,1.9446642204158802
4,40.0,4.05926416673791,3.359064317994148,1.9695322842265623,4.033882406510644,4.024586909397066,3.3593640730028778,3.6312284630802694,3.463196788958608,4.381713857992235,4.026325436599293
5,50.0,6.448433803716338,5.582342761361142,3.618538079045257,6.430052931976539,6.428770132431963,5.462529907060823,5.59170756302109,5.5393689749716595,6.506109683694521,6.424365163498022
6,60.0,8.833009925101177,7.789578110529277,5.51799046535505,8.81962553997527,8.8224533584012,7.590670836891734,7.582210391887316,7.650275742564798,8.59786551427437,8.815206094679741
7,70.0,11.028441188492293,9.814402433314951,7.472852722450406,11.019288008200036,11.023793796792829,9.591448550539383,9.480775865754934,9.64410632246005,10.531260709144037,11.015829164522517
8,80.0,12.960730401679447,11.603829624937882,9.351503130644968,12.955503094296574,12.960437881683912,11.398363037139164,11.224132472091949,11.451322317845626,12.254441126321387,12.952907060874566
9,90.0,14.620808372045088,13.158788118015378,11.082051014117061,14.619290975030651,14.624035107678296,12.993823670977006,12.787449704070996,13.051032771906577,13.758699253345496,14.617519879335745
10,100.0,16.03041741682415,14.501053565656166,12.63526090896234,16.032400053555506,16.036653274065515,14.385176372883626,14.168990736502566,14.448106469176986,15.05692723865095,16.031440418562077
11,110.0,17.222333085087858,15.657979274170232,14.0078614354959,17.22759748450678,17.231231791651183,15.59091250354199,15.379522667895868,15.65952758445278,16.171010895049278,17.22742262747268
12,120.0,18.23052348053726,16.656272566935908,15.210389561099225,18.238860064440626,18.241804168635905,16.63322214814728,16.43556344664953,16.70675273662048,17.12513007794017,18.239435695188348
13,130.0,19.085911063296088,17.519813158160996,16.25953049093999,19.097139000103866,19.099371420631186,17.534276618940815,17.355394467276216,17.611685930788248,17.94249035608284,19.09843373586682
14,140.0,19.81503802238029,18.269166403992703,17.173742587850658,19.828989985658854,19.830524777578123,18.314464098605853,18.15688632586995,18.394726220904698,18.643934492760827,19.830972668876253
15,150.0,20.440000636573146,18.9217560809542,17.970967964611276,20.456521663218695,20.457367276406476,18.99177634114779,18.85643896942889,19.073996754175873,19.247524219542687,20.45916644936564
16,160.0,20.97888837574061,19.492197306989475,18.667579703750164,20.997864650744404,20.998061533563465,19.58171767183863,19.468579074587517,19.66517092793033,19.768591820387392,21.001126912689376
17,170.0,21.446448381398444,19.992740737066597,19.27800391004794,21.467771741013394,21.467320579530583,20.097455168413642,20.00590590865102,20.18156296715229,20.220017080827162,21.471636029476024
18,180.0,21.854646717104245,20.43364547788062,19.814700112075936,21.878202676224515,21.877129057724694,20.550077515709877,20.479198375171702,20.63441526417428,20.61255260154952,21.882635402088926
19,190.0,22.213180511005703,20.823488004591205,20.288304191593372,22.23890578322697,22.237237990837436,20.948883187965453,20.897624808227356,21.03316526128577,20.955148814410965,22.24389126971408
20,200.0,22.529973414124562,21.16947942547519,20.707830553327774,22.557801047995696,22.55552927074992,21.301696050961624,21.268929482154977,21.38570234354153,21.255246964329434,22.563316643141587
21,210.0,22.811497573846232,21.477654442600535,21.080902839460567,22.84133335343188,22.838518170088403,21.615054099314154,21.599678907358623,21.698663928122414,21.51905416855404,22.84738265588114
22,220.0,23.063046539126187,21.753139799295337,21.413959998690395,23.094862858235427,23.091496643131624,21.894445628065366,21.895416864955422,21.97758547468749,21.751758606157036,23.101417384371757
23,230.0,23.289027668691478,22.000251083992122,21.712441694461155,23.322752669564803,23.318848702960693,22.14451727031755,22.160799518975566,22.227134964002257,21.957696618769386,23.32979591783657
24,240.0,23.49306428269043,22.222636307432197,21.980948375616705,23.528629109523397,23.524229090928806,22.36915261283013,22.399822613767864,22.451249521042186,22.140519487139926,23.53617774825204
25,250.0,23.678159427629712,22.423435985593656,22.223386800780947,23.71555750269017,23.71061903269846,22.571665491589137,22.61585522806755,22.65324534555015,22.30330254746763,23.72356250346337
26,260.0,23.846871685502155,22.605291203277822,22.44307880133841,23.886026407073416,23.88059370540827,22.75486637224273,22.81175354811295,22.835950860925557,22.448647876177493,23.89449260629112
27,270.0,24.001317997381754,22.770483117640648,22.64285266301288,24.042198313582713,24.03627730217717,22.92113528601588,22.989988957874267,23.001756476472387,22.578770096767446,24.05111451555504
28,280.0,24.14327292810659,22.920972331565878,22.8251332773452,24.185861843794605,24.179460333683178,23.07251902964408,23.15267101989272,23.152726368139263,22.695558946332234,24.195231675502264
29,290.0,24.274301732506583,23.058455751882708,22.992002205797036,24.31852094941692,24.311656669286737,23.210781515764666,23.301598281940706,23.290602737597077,22.80062691946318,24.328361818962936
30,300.0,24.395690274726064,23.184397472250538,23.14524790248085,24.441532368931274,24.434183735289245,23.337446572197965,23.43832867026098,23.416892463262243,22.89536579058406,24.45179601476473
31,310.0,24.508542450511104,23.300046982332802,23.286420112957867,24.55597697435602,24.548176309871018,23.45378986377945,23.564205645963884,23.53293556677675,22.980965632023185,24.566655958298824
32,320.0,24.613858155010163,23.40651111874246,23.416859929488986,24.662794263392243,24.654547481413726,23.560948425339834,23.680421791098063,23.6398155340637,23.058464720554166,24.673905250077667
33,330.0,24.71242806151656,23.504772225032397,23.537730887873092,24.76287202437413,24.75416307184684,23.659913349937426,23.787984942115575,23.738525611901654,23.128767890452153,24.774405736957164
34,340.0,24.8049515118179,23.59564004043812,23.65005574386852,24.856885370840764,24.847739349170137,23.751556274176533,23.88776505833476,23.82995447065926,23.192655251757984,24.868815001598485
35,350.0,24.89210582714347,23.679884030264034,23.7547211686592,24.94542228151801,24.935875061726982,23.836609992827388,23.9805752567443,23.914814945010942,23.25080991584376,24.957771201953552
36,360.0,24.97440331170672,23.758161932044477,23.85250642822497,25.02907796424155,25.019112096542266,23.915729574178183,24.067083158362607,23.993766754841598,23.30383391034133,25.04184062425568
37,370.0,25.052307774912737,23.83102393006509,23.944103234570473,25.108345355693412,25.09793009130947,23.989517275103974,24.147900458559345,24.067400815830446,23.352257514814973,25.121505926369156
38,380.0,25.126254725207847,23.898982163276788,24.03011689456449,25.1835977340733,25.17276686080176,24.058472152149605,24.223558415075193,24.136210213024082,23.39653377627389,25.197143790739982
39,390.0,25.196589905614417,23.962502655056905,24.111083797653425,25.255195119624187,25.243995200076693,24.12304654992333,24.294517527564874,24.200657931815073,23.437082041677144,25.26912692935852
40,400.0,25.26368370805978,24.02197048006328,24.187479836178564,25.323508325718816,25.311894348553103,24.183641584087248,24.361200851572544,24.261143415020413,23.47427212498209,25.33784350182202
