calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
47cee563-da44-4350-9456-45cf0cdc8daa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--322,322,-1238.36
c7891a52-45c6-459b-b6f0-1398e5e11bbc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--321,321,-1403.27
1493351b-5ab9-49fd-b172-4f0b34a34613,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--320,320,-75.26
ce910539-8048-46cd-86ad-ecf497b160e3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--310,310,113.71
8798edee-54ec-48a9-867b-3897b9977f80,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--111,111,1249.57
5851c77b-b62c-4890-83f6-edcc21a0998b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--332,332,1410.51
8cf6f09f-6746-41dc-b9c9-94b4f70a4396,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--221,221,1484.49
3eaff372-746b-4601-a977-d35f5539507e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--100,100,1489.89
43a44a31-34a6-4df6-a02b-2f0f0918939e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--331,331,1547.32
da21ebae-654e-4a86-9363-a2dacc6991bb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--110,110,1625.36
2e965d07-0f20-4de2-80ec-fd572b868b4e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--210,210,1723.90
72074c5f-12a2-4ca5-ab1b-dbf700730e97,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--311,311,521.35
d82655ea-9296-4b77-8759-75b1540481da,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--211,211,645.48
930360dc-d330-4f1b-ad98-b38a494f03ac,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--211-2,211-2,1361.62
11032518-7321-41f3-a81b-a29ec9e546f1,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--210,210,1395.17
1b04b65b-0d3c-4c22-87be-9b45d4b6c46d,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--332-2,332-2,1419.27
3146f7e2-094c-4e13-8fdc-df3585f293d7,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--321-2,321-2,1441.02
09797817-a2dc-40e8-b670-c0dbb4786259,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--311,311,1441.76
b0d3405a-45aa-4d08-8298-a7ad5be33668,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--221,221,1453.88
929013a6-e5f0-42ba-a22f-9e7cb39229c3,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--111,111,1459.64
2b1f4e5f-8c81-4505-8c06-a89b762dcad9,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--321-1,321-1,1462.38
e503d8f8-603b-4983-acd6-115fec038312,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--100,100,1473.18
60e7614f-086c-4f9e-8282-8ae31d082c94,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--322,322,1473.56
9606e2ce-191b-4948-8218-ced27d59ec18,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--331,331,1494.48
f0727f85-b6e2-4334-b823-857b9f5f4114,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--320,320,1498.96
af52f36c-3596-450b-89b5-01ee02ba6e86,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--332-1,332-1,1521.50
e55428b3-e1a6-454f-ae54-22a75d6ebd4c,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--310,310,1524.53
1f7faef9-e454-4bc0-acb7-418cfe484ba4,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--211-1,211-1,1538.35
b8013f74-e129-4d16-94f1-6e75242bb402,Fe,A15--beta-W,A15--beta-W,4.61207651808896,A15--beta-W--110,110,1612.19
ca8d9f5c-d20f-4580-8f37-98c667da8bee,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--110,110,1429.78
4399b6e7-a9a4-4dbc-841b-313f437881f7,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--320,320,1585.39
4ea234cf-a90d-4d81-b1a0-2b8937e79e9b,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--321,321,1639.31
e0809745-06ba-40c2-8601-9b45882885e5,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--210,210,1656.50
c7a008d4-d854-4fa3-84c6-abe35f4f0db1,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--331,331,1663.56
2c816ce7-21e7-4bd6-9bcd-de5d18e75b65,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--211,211,1688.89
b3107a0c-4683-4362-93fc-68600e40e425,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--100,100,1689.79
bf203b36-2de7-4e67-864f-335ccc2b428d,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--310,310,1714.52
c4c71ea2-b187-4cfd-a385-bdc65b80b523,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--221,221,1745.33
9e22dba9-3887-48da-b258-3d40b67f89e0,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--311,311,1767.91
14d209da-951c-4aef-9a95-9811fe09e1dc,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--322,322,1787.90
49ec9ed9-083d-4600-be5c-28b84117a004,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--332,332,1804.93
d880c669-a837-4c03-b891-261872f832ff,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--111,111,1862.19
34e06e1c-25d8-4594-9777-cbf69ee47053,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.75
c75a9e46-a00c-4548-b3ae-9c25e5f901aa,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--0001,0001,1249.59
12fa4723-1446-4be4-afb1-342414a5749a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2132-1,2132-1,1264.20
099dcb05-4721-4987-bfb1-8ebfa75ac9f7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--2112,2112,1265.74
baf34b44-9d5c-4a8d-b646-49b45df1cf17,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1010,1010,1327.75
61db74f8-42fa-473c-86d0-f23b04ff15d3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1012-2,1012-2,1390.41
1f97ad57-d60e-474d-bd31-1d3107f2efac,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1011-2,1011-2,1486.62
70dbd415-a504-4136-940c-d4b97d525a72,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5657063406138922,A3'--alpha-La--double-hcp--1120,1120,1613.65
