calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ceba168-a4cd-4794-adf7-fb8edbc6e057,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,3.61500005495377,3.61500005495377,90.0,90.0,90.0,1e-08,negative,169.881,122.604,122.604,0.000,0.000,0.000,122.604,169.881,122.604,-0.000,-0.000,0.000,122.604,122.604,169.881,0.000,0.000,0.000,0.000,0.000,0.000,76.190,0.000,0.000,0.000,0.000,0.000,0.000,76.190,0.000,0.000,0.000,0.000,-0.000,0.000,76.190
0ceba168-a4cd-4794-adf7-fb8edbc6e057,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,3.61500005495377,3.61500005495377,90.0,90.0,90.0,1e-08,positive,169.881,122.604,122.604,0.000,-0.000,-0.000,122.604,169.881,122.604,-0.000,-0.000,-0.000,122.604,122.604,169.881,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.190
7b6fafb3-f38b-4c99-a276-bc718cf7098a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,3.61500005495377,3.61500005495377,90.0,90.0,90.0,1e-07,negative,169.881,122.604,122.604,-0.000,-0.000,0.000,122.604,169.881,122.604,-0.000,-0.000,0.000,122.604,122.604,169.881,-0.000,0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,-0.000,0.000,76.190
7b6fafb3-f38b-4c99-a276-bc718cf7098a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,3.61500005495377,3.61500005495377,90.0,90.0,90.0,1e-07,positive,169.881,122.604,122.604,0.000,-0.000,-0.000,122.604,169.881,122.604,-0.000,-0.000,-0.000,122.604,122.604,169.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.190
dbad60a9-c9db-467b-8cd6-c619724336d0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,3.61500005495377,3.61500005495377,90.0,90.0,90.0,1e-06,negative,169.881,122.605,122.605,-0.000,0.000,0.000,122.605,169.881,122.605,0.000,0.000,0.000,122.605,122.605,169.881,0.000,0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,-0.000,0.000,76.190
dbad60a9-c9db-467b-8cd6-c619724336d0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,3.61500005495377,3.61500005495377,90.0,90.0,90.0,1e-06,positive,169.881,122.604,122.604,-0.000,0.000,-0.000,122.604,169.881,122.604,-0.000,-0.000,-0.000,122.604,122.604,169.881,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190
a48d5bed-6403-4c3c-b1d7-5783d13920e5,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-08,negative,287.820,78.697,78.697,0.000,-0.000,0.000,78.697,287.820,78.697,0.000,-0.000,0.000,78.697,78.697,287.820,0.000,-0.000,0.000,0.000,-0.000,0.000,27.611,-0.000,0.000,0.000,0.000,-0.000,0.000,27.611,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.611
a48d5bed-6403-4c3c-b1d7-5783d13920e5,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-08,positive,287.820,78.697,78.697,-0.000,0.000,0.000,78.697,287.820,78.697,-0.000,0.000,0.000,78.697,78.697,287.820,-0.000,0.000,0.000,-0.000,0.000,-0.000,27.611,0.000,0.000,0.000,-0.000,0.000,-0.000,27.611,0.000,0.000,0.000,-0.000,-0.000,0.000,27.611
1b89419f-cbcc-48b4-a5cb-c2a9fed863a5,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-07,negative,289.219,77.997,77.997,0.000,-0.000,-0.000,77.997,289.219,77.997,0.000,-0.000,0.000,77.997,77.997,289.219,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.075,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.075,-0.000,0.000,-0.000,0.000,0.000,-0.000,12.075
1b89419f-cbcc-48b4-a5cb-c2a9fed863a5,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-07,positive,287.820,78.697,78.697,-0.000,0.000,-0.000,78.697,287.820,78.697,-0.000,0.000,0.000,78.697,78.697,287.820,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.075,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.075,0.000,-0.000,0.000,-0.000,0.000,0.000,12.075
