calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0eefd802-1bd1-462d-9488-b6c89047ec67,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--111,111,1239.46
909c1522-5251-4765-87cb-8ef7cc83827d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--100,100,1345.25
e2cf569b-2c37-4eec-ab4a-16de0e6963b0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--332,332,1359.89
a3570059-8460-4274-a3d6-13bb6133f3df,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--322,322,1372.02
ae9d98f8-59b7-4922-a1a3-dd220b76bd68,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--221,221,1411.21
a4b84610-a4f4-467d-8d2f-8e852bfd6784,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--211,211,1433.92
f5caafdd-1cd7-4790-8ce6-bb8a9cb76e74,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--331,331,1451.68
59dc907e-fe14-4a5f-b9eb-71a42ef84a17,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--311,311,1471.89
635afdb4-ebd3-4366-a164-942cdd53b21a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--110,110,1475.39
17a1b0c0-6464-486b-afcd-29dffb46557f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--321,321,1499.95
1d96286e-d40a-404d-98d8-7e5bedbfd491,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--310,310,1515.56
627d5601-f858-4ca6-b2c5-a55b765b37a6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--320,320,1534.49
9ff7183e-1281-4fef-808c-aac3a9db1237,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--210,210,1543.03
d4e07fa0-8162-4ba9-bcc2-a402e6f09562,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--211-2,211-2,1149.15
64cebd95-7a0d-4081-886b-74d55f83891b,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--211-1,211-1,1185.45
bb9df63b-b1b5-4aee-af65-2b5fd00518de,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--310,310,1196.39
a1fbad52-d08e-4c7b-a6bf-576bda798c93,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--332-2,332-2,1198.41
0c804bcc-dde7-44af-8cd6-960023a2ad86,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--210,210,1210.17
9ec899cc-ee72-4c23-8bb4-b1979d298013,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--221,221,1211.61
994b2141-3d5c-40c4-ac01-1c7aeef68eca,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--321-2,321-2,1215.56
05c297e2-d1e6-420f-a17c-0d571addfb26,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--331,331,1216.24
541c0461-049d-4a59-9c05-25e858e4159a,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--332-1,332-1,1222.98
a2316bea-e77b-4d80-b14d-328659944993,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--320,320,1224.78
13a5d980-d64b-491d-a12a-631c4788227b,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--321-1,321-1,1225.86
f018d942-9f01-455b-8f0e-be4a78b49ab1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--111,111,1227.33
7ebb06aa-7a9f-4f51-967a-50597f17872e,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--311,311,1232.88
4e1c087d-521c-43d4-a93c-2a00ed5fee0a,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--100,100,1275.85
286f87c8-4f15-48ac-ac2c-8d7f07911ee9,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--110,110,1317.78
f43290dc-c91f-45f8-b65f-ef608de0aa62,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--322,322,993.56
35589dc6-ee89-4e7e-be37-e0ffaec9484f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--0001,0001,1227.43
e080f6dd-c4b3-4014-96ae-e5c90162b580,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--1012-2,1012-2,1302.31
8915d745-6d53-4e16-ae41-c080965fba32,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--2021-1,2021-1,1341.18
eb41b2ea-14cd-4dfe-9ed5-10d4eb8200ff,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--1011-1,1011-1,1349.01
2100870a-9efd-41ea-86db-bd727512fbca,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--2021-2,2021-2,1431.42
aa4dd11b-1d85-4afd-9318-b55dc39395cc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--1120,1120,1466.82
83243063-e5ae-4aff-a511-c8825c6270b5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--2131-1,2131-1,1484.42
7104c24e-451c-4c2a-adbe-92495f0fb03d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--1010,1010,1492.55
51858cf6-cc48-4d63-89b2-69f2686c163a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--2241,2241,1495.64
6af70c57-4e3b-47c9-a59f-f7322ea59371,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--2132-2,2132-2,1495.95
80487e4d-844f-4030-b9f8-f3fc806109f0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073395939324,A3'--alpha-La--double-hcp--2132-1,2132-1,1505.42
