,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08086283625841086,0.0303364043659077,0.020750803534150968,0.07110247613247418,0.03793427611841618,0.08624627307456396,0.052039756232802825,0.07159721218742333
2,20.0,0.6226320542624133,0.346713554338782,0.19437767958228527,0.5895178464745722,0.41642049481131704,0.6636948994471815,0.5092240355949677,0.5838361883020636
3,30.0,1.9903278287479103,1.466163010361996,0.7899258811907902,1.9593417252662961,1.5579278458363852,1.9012094920666904,1.6825581863142738,1.9523333816777058
4,40.0,4.061260774322599,3.360553021971975,1.9692596386606467,4.0413833090500395,3.3599729033294388,3.63110418617486,3.462151032236266,4.037300934489952
5,50.0,6.450697870039968,5.584030745499905,3.618018016576587,6.43860111490767,5.4632648004492275,5.591559096033878,5.538091146871212,6.436989939892797
6,60.0,8.835461742933878,7.791206678855823,5.517243631157,8.828176138513806,7.591433683147848,7.5820511386821146,7.648861389875112,8.827959140575208
7,70.0,11.030973000933729,9.815831128426183,7.47191297371158,11.027043754453151,9.592184678830344,9.480616582500774,9.64263150272325,11.027576927918734
8,80.0,12.96324488234042,11.605001346269114,9.350416447620383,12.961931194470276,11.399041798082237,11.223979212023503,11.449839939448179,12.962907452248785
9,90.0,14.623233945008506,13.159691955226725,11.080869122042856,14.624071696304652,12.994434970935348,12.787309837220237,13.049577495118935,14.625346547125078
10,100.0,16.03271188328206,14.501703658801436,12.634034455136574,16.035360371445265,14.385722869713558,14.168867662281597,14.446698272694007,16.03687530786539
11,110.0,17.224478439584583,15.658400612672203,14.006633898177295,17.22868093246818,15.591389772394141,15.379415365338312,15.65817744597889,17.23039927472664
12,120.0,18.2325043270131,16.65648974067547,15.209195447563065,18.238065653148617,16.63363907467342,16.435472903043056,16.70546129069614,18.239970153452674
13,130.0,19.08773329025847,17.519852509073598,16.258396733003664,19.09449002396012,17.53463196211909,17.35532636561928,17.61045339080113,19.096575819419495
14,140.0,19.816713448789972,18.26905284766518,17.17268686549966,19.824544918733018,18.314771664964898,18.156839183670105,18.393546423712078,19.82679807225902
15,150.0,20.441529671518463,18.92149733071461,17.9700022048436,20.45035811802964,18.992040191133718,18.856410272799554,19.072863190426165,20.452758484291287
16,160.0,20.980292896070623,19.49181643738013,18.666710994597103,20.990020747021926,19.581936873826184,19.468568925375227,19.66407445631503,20.9925833560623
17,170.0,21.44773354391034,19.99225730375107,19.27723708511517,21.45830539007473,20.0976377799327,20.005918454634422,20.1805041112752,21.461026172126108
18,180.0,21.85580572778778,20.433063084399492,19.814037510158734,21.867210845649662,20.550220576745474,20.479239559784542,20.633393285634686,21.870055141999977
19,190.0,22.21422752372457,20.822818987154317,20.287743345069615,22.226416499932135,20.948988120412658,20.897679821684008,21.032165171052203,22.22938855164341
20,200.0,22.53092443447584,21.16872155570695,20.70737189423644,22.54384416044134,21.301777888418112,21.269009951868647,21.38473026357507,22.54697194359806
21,210.0,22.812370039053754,21.476826166284432,21.08054498757611,22.82599038046947,21.61512328208357,21.599782093278986,21.697707056229515,22.829245564692886
22,220.0,23.06383929209814,21.752246922086854,21.413699767125742,23.078168103646433,21.894489576139943,21.895528942834897,21.976635647994694,23.08151826502135
23,230.0,23.289727598392602,21.999295407853086,21.71227662916724,23.304748417570092,22.14451625162963,22.160941917667227,22.22619762366714,23.308213434366753
24,240.0,23.493683964592588,22.221618726729567,21.980876309489396,23.509356196416757,22.369139226010592,22.399982123305932,22.450328150855803,23.512940138778948
25,250.0,23.678721418522578,22.4223490174559,22.223405373548324,23.69502217224772,22.571639360657787,22.616026941742444,22.6523230524104,23.698710443555175
26,260.0,23.847357026998708,22.60415129145463,22.443184444974694,23.864272631822278,22.754813443515445,22.811958223078456,22.83502247084453,23.868067630339702
