,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,107.75288326626772,151.10297720618263,165.1659788921335,107.76463329154151,145.05458459693054,147.60039634081565,144.80322051593288,107.75811972641861
1,10.0,107.75227574540314,151.10270508799786,165.16549258761512,107.76455028389923,145.05452059280688,147.59888937814108,144.8032600661698,107.75811383693096
2,20.0,107.75065245085216,151.09889083790287,165.1625569075321,107.76413883549688,145.05288626698726,147.58830374349708,144.80401248757934,107.75769689506393
3,30.0,107.74314130432914,151.0862793231408,165.1495560712151,107.7577879135487,145.04600001275145,147.56565595105266,144.80629479260145,107.75138144913079
4,40.0,107.71805498720657,151.06194430184513,165.11410060905257,107.73431764765209,145.03008932657545,147.52951491849305,144.80828897764638,107.72806002217835
5,50.0,107.66893033630929,151.0252427424101,165.04539275127118,107.68734727408248,145.0025153557228,147.47839891711465,144.80734319344688,107.6813852805099
6,60.0,107.59714966554994,150.97747075842605,164.93890190680995,107.61801715091129,144.96269947528492,147.41248333778648,144.80210668755072,107.61246418468991
7,70.0,107.50796901517593,150.92080987306454,164.79579010822243,107.53137121097332,144.91186672074386,147.33367495397803,144.79261633620595,107.52630132221272
8,80.0,107.40713899151775,150.85742893090375,164.62033533228697,107.43305028178297,144.85201124082553,147.2447673501029,144.7796909062741,107.42854751779075
9,90.0,107.29949461116291,150.7891243757548,164.41778045995645,107.32785403657762,144.78519574457877,147.14870767969813,144.76444887826545,107.32394861213257
10,100.0,107.1885872067438,150.71728276021148,164.193155557201,107.21932668700767,144.71331335452902,147.0481465091498,144.7479285822805,107.21607084751743
11,110.0,107.07686976199616,150.64292759171695,163.95079412126444,107.10993504117148,144.6378263033553,146.94527197369405,144.73101266451593,107.10736952795135
12,120.0,106.9659392811509,150.56681599708443,163.69422886919185,107.00131672768715,144.55989758087966,146.84178615946647,144.71432316674338,106.99947347182868
13,130.0,106.85680828302095,150.48949126592439,163.42625985964034,106.89450378843632,144.48035108815995,146.73899260440274,144.69830501183762,106.89342454496983
14,140.0,106.75008595867975,150.41136106943932,163.14907453785926,106.7901128043927,144.39982282410227,146.6378497147296,144.68324512393247,106.78984500710155
15,150.0,106.64612295686969,150.33268259423713,162.86436921187126,106.68853247067015,144.31872711328342,146.5390379375074,144.66927923974123,106.68910460894828
16,160.0,106.54506655920447,150.25365232493075,162.5734631790209,106.58994809476755,144.23735259588915,146.44304307314002,144.65649818840083,106.59137541820158
17,170.0,106.44699080234956,150.17440292309297,162.27738099014627,106.49438474843353,144.1558914750245,146.35020042161577,144.64490940914862,106.49674258635238
18,180.0,106.35186623605972,150.09502163990064,161.97692488407716,106.40189997530611,144.0745024181261,146.2607514686617,144.6344949582875,106.40520793869044
19,190.0,106.25964033265609,150.01555210120677,161.6727264500005,106.31245512602838,143.99321988641924,146.1748332426501,144.62520393101727,106.31673120236938
20,200.0,106.17022321236057,149.93603228039552,161.3652821612491,106.22595247095987,143.9121048182664,146.09251492545843,144.61696089361715,106.23123512879462
21,210.0,106.08355619579274,149.85645529855492,161.05499207193031,106.14232496740435,143.83119577366992,146.01386607099138,144.60971357449176,106.14869339478918
22,220.0,105.99953395014097,149.77683480899174,160.74217353011002,106.06149851438617,143.75048775154033,145.9388787937196,144.60337269241026,106.06894255968442
23,230.0,105.91803223583415,149.6971589378998,160.42708755168425,105.98339145761273,143.6699350469735,145.86756451932152,144.59786594346093,105.99195184410013
24,240.0,105.83898233765068,149.61741872787707,160.1099418058355,105.90791654307657,143.58954233064784,145.79988930103497,144.59313266059846,105.91762093013449
25,250.0,105.76229434171117,149.53756559200724,159.79090764937564,105.83498406360849,143.50930662215134,145.73582348754948,144.58910971015015,105.84588828275547
26,260.0,105.68788992134029,149.45761402903565,159.47012915575638,105.76452119149378,143.4291840705057,145.67532289737545,144.58569521920776,105.77664281292341
27,270.0,105.61566874876956,149.37752028029047,159.14772169754474,105.69644349372768,143.34915467975273,145.6183618938736,144.58286948497076,105.7098477584216
28,280.0,105.54553130087048,149.2972595959146,158.8237834069529,105.6307441147718,143.26919684452741,145.5648682276486,144.580566235411,105.64542888326166
29,290.0,105.47748331883327,149.21681365350733,158.49839745512793,105.56729395644153,143.1892914466467,145.5148108573027,144.57872336893445,105.58329379208466
30,300.0,105.41142468830805,149.13618779096237,158.17163162691077,105.50605029021125,143.10938183393014,145.4681418409007,144.57729628727554,105.52342941292957
31,310.0,105.34729524649394,149.05532309200413,157.84354521243904,105.446995121443,143.029485541216,145.42481931852234,144.5762633710665,105.46575308616302
32,320.0,105.28501198293309,148.9742102598564,157.51418919262628,105.3900474713628,142.94955460069264,145.38478179074426,144.57556779836582,105.41023027597464
33,330.0,105.22457797909483,148.8928439558054,157.18360284313795,105.3351420305927,142.8695636640095,145.34799322417695,144.5751543707958,105.35679449667371
34,340.0,105.16591235373456,148.81119425590916,156.85182305781447,105.28229836120647,142.78952174195192,145.31440279492608,144.57501846362328,105.30544001917228
35,350.0,105.10896722389371,148.72926165210075,156.5188839334792,105.23142758889578,142.7093920537308,145.28400433734564,144.57511575248313,105.25609415083437
36,360.0,105.05371723252398,148.64700872943237,156.1848058255047,105.18249490610815,142.6291522671079,145.25671400992422,144.5754318953957,105.20873136346907
37,370.0,105.00011495521225,148.56441854698167,155.84961803170782,105.13551382758173,142.5487957855842,145.23249639454258,144.57591496549023,105.1633504000455
38,380.0,104.94811948558653,148.4814969957306,155.51334074448684,105.09039913791142,142.4683116243431,145.2113411296457,144.5765687323529,105.11984808324542
39,390.0,104.89771554359405,148.3982256671057,155.17598427576368,105.04713288695879,142.38765931457306,145.19317890501137,144.5773589070664,105.07825881829436
40,400.0,104.84885136124292,148.31457890958634,154.83756781017118,105.00571369780083,142.30685993287804,145.1780187680572,144.57826912336412,105.0385405786109
41,410.0,104.8015348543407,148.2305381435264,154.49810521502508,104.96610295622334,142.22588850142895,145.16579663675236,144.57927250367248,105.00063032092304
42,420.0,104.75571460802573,148.1461241531549,154.1576091320473,104.92825405847387,142.14471410409087,145.15646365431283,144.58036241063402,104.96455808609937
43,430.0,104.71134671721269,148.06132381627498,153.81608377345668,104.89216995476487,142.06335536935606,145.15003225224427,144.58151141035577,104.93024532894448
44,440.0,104.6684360799143,147.97610679003427,153.4735417694884,104.85781682166223,141.9818035124855,145.14645813641093,144.58270737659313,104.89773783011776
45,450.0,104.6269090448208,147.89047169805764,153.12998768187936,104.82519066183148,141.9000089987609,145.14569651619945,144.58395672817446,104.866951652538
46,460.0,104.58681783774416,147.80440840061138,152.78542902406159,104.79428731341307,141.81800788260148,145.14775756841846,144.58522956738312,104.83790776600922
47,470.0,104.54810636097143,147.7179170326058,152.43987521903395,104.76500656374398,141.73577879322315,145.15258219492168,144.58650859724574,104.81058534946452
48,480.0,104.51074195831663,147.63099168120542,152.09332092229835,104.7374198937376,141.65331280062804,145.16014021619586,144.58781141989684,104.78493413032668
49,490.0,104.47471989378194,147.5436122477233,151.7457760342425,104.71147284931814,141.5705957856657,145.1704522887971,144.58909203638012,104.76098312199568
50,500.0,104.44003096146292,147.4557878671257,151.39724125515392,104.68714441784141,141.4876279929992,145.18345223052233,144.59036414705946,104.73866320494359
51,510.0,104.40661263027354,147.36750842677907,151.0477255452273,104.66445732943751,141.40439625541154,145.19913645571992,144.59162103022658,104.71799994591625
52,520.0,104.37451362472505,147.27875445339055,150.69722598819257,104.64337656441275,141.32089341547388,145.2174706574188,144.59282744564518,104.6989948723655
53,530.0,104.34369291557081,147.18954546005872,150.34574682987684,104.6238514477044,141.23715315324952,145.23846126033968,144.59401034013678,104.6815954810544
54,540.0,104.31411030782853,147.09985012572278,149.99328198282856,104.60593999490963,141.15310266169877,145.26206395729764,144.59515295249278,104.66578218990679
55,550.0,104.28578858179138,147.00968711992982,149.63983985418574,104.58956286946703,141.06879131604387,145.2882654826755,144.59622989430954,104.6516158796322
56,560.0,104.25872116385774,146.9190328542679,149.28541970649383,104.57471746152484,140.98420107278255,145.3170535457608,144.59727103756,104.63899855943608
57,570.0,104.23283408494156,146.8278982171518,148.9300198829401,104.56146176129401,140.8993190505222,145.34840334697353,144.59824034716132,104.6279404253174
58,580.0,104.20817209814302,146.73627283873142,148.57364166640133,104.54970905747848,140.81413867569555,145.38230332859885,144.5991460554654,104.61846586076487
59,590.0,104.1846901168855,146.64416722689043,148.21628424214532,104.5394705847527,140.72868694393395,145.41874294431184,144.59997335347921,104.61050744369508
60,600.0,104.16242386673457,146.55155882991306,147.85794760978928,104.53078022159517,140.6429031577727,145.45769153437777,144.60073819463113,104.60410912215092
61,610.0,104.14131600162008,146.4584402931019,147.498630730074,104.52355770910467,140.55684180410353,145.49913523477196,144.6014104283244,104.5992534615656
62,620.0,104.1213596778518,146.3648349022814,147.1383284670554,104.51782388276386,140.4704785827669,145.54307460236208,144.60201118422052,104.59588027657685
63,630.0,104.10253753145881,146.27069535410277,146.77704685012245,104.51355332215428,140.38380991089178,145.58945466925132,144.6025206150076,104.59404357025385
64,640.0,104.08487961158352,146.17607720008527,146.4147809331865,104.5107430634595,140.2968322676789,145.6383120392542,144.60294409810004,104.59371302377988
65,650.0,104.06834334685709,146.08093852740117,146.05153590795072,104.50940386677645,140.20952215167304,145.68959568210698,144.60325528487562,104.59479702204872
66,660.0,104.05289323665478,145.9852842356738,145.6872963742508,104.5095855308984,140.12190878316005,145.74334479665552,144.6034799194104,104.59747852038227
67,670.0,104.03860139375797,145.8891211665319,145.32207326140625,104.5111416669948,140.0339911540322,145.79947474349044,144.6036099403084,104.60156548488311
68,680.0,104.0254155413086,145.79243937136619,144.95585568411317,104.51414580431641,139.94575700125284,145.85800928193328,144.6036395132853,104.60714576318173
69,690.0,104.01328820058656,145.69523328898646,144.58865132626374,104.51858799378634,139.85719243065645,145.9189119367992,144.60357199933654,104.61415245780597
70,700.0,104.00229431536955,145.59750930151938,144.220452632743,104.52445455200281,139.7682994735853,145.9822184006476,144.60337958458086,104.62265131654598
71,710.0,103.99229082253927,145.49925487347176,143.85125794706002,104.53174220210764,139.67910485347468,146.04787289898695,144.60308993779785,104.63255254922771
72,720.0,103.98337967611057,145.40047752931213,143.481059703372,104.54039316021644,139.589578043904,146.1158676084816,144.60269240055044,104.64390438659314
73,730.0,103.97559582653497,145.3011815177896,143.1098662107692,104.55049524333741,139.49971267985683,146.1862148528427,144.60216911310334,104.65673302871647
74,740.0,103.96877382091499,145.20134574703803,142.73767034856266,104.56195681112199,139.40951614518144,146.25888791174773,144.60154797764818,104.67087956783482
75,750.0,103.96307910274963,145.10097612193,142.3644637169961,104.57487395416355,139.31902335208588,146.33386774525889,144.60078875870502,104.68650220046848
76,760.0,103.9583294593542,145.000091317687,141.99025072342152,104.58906313431534,139.2281484585761,146.41116927737502,144.59992542421577,104.7034886693866
77,770.0,103.95468342805206,144.89866864770667,141.61502765277342,104.60462491214392,139.13698573143975,146.49078195066514,144.5989401680738,104.7219469912775
78,780.0,103.95203891676591,144.7967070284594,141.2387940442228,104.62161949830625,139.0454617423602,146.57263446787377,144.59784347401555,104.74170817898532
79,790.0,103.95038502512938,144.69421516703764,140.86153989052585,104.63993393502683,138.9536203201785,146.65675405292612,144.59662838451789,104.76294410749027
