key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b264b253-41be-4bf6-8f45-4f1c64f34669,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.28999802636875,-4.28999802636875,2.8659523652378365,2.8659523652378365,2.8659523652378365,90.0,90.0,90.0
b8d1266b-e7d8-401b-9151-649a16961c09,oqmd-1215861,oqmd-1215861,dynamic,True,-4.289998026367666,-4.289998026367666,2.865952424877628,2.865952424877628,2.865952424877628,90.0,90.0,90.0
7e344192-645f-4354-a66f-1945e831d075,oqmd-1215861,oqmd-1215861,static,True,-4.289998026366666,-4.289998026366666,2.8659524302969905,2.8659524302969905,2.8659524302969905,90.0,90.0,90.0
c8362a01-c6e1-41c8-a39b-afebbff5cd43,mp-1271562,mp-1271562,dynamic,True,-4.289998026365499,-4.289998026365499,2.8659524254259097,2.8659524254259097,2.8659524254259097,90.0,90.0,90.0
faa68f72-5a99-4218-9858-326930d437b7,mp-1271295,mp-1271295,dynamic,True,-4.289998026364249,-4.289998026364249,2.865952423812875,2.865952423812875,2.865952423812875,90.0,90.0,90.0
07c7a9b1-2beb-4100-9e5b-a0575ea5ad10,Ah--alpha-Po--sc,mp-568345,static,True,-4.289998026363899,-4.289998026363899,2.8659524240947785,2.8659524240947785,2.8659524240947785,90.0,90.0,90.0
00e4045d-d134-414d-87f3-47738e1ff106,oqmd-1214614,oqmd-1214614,dynamic,True,-4.289998026363599,-4.289998026363599,2.865952424094775,2.865952424094775,2.865952424094775,90.0,90.0,90.0
d1f8a4ea-be59-4c1a-8a4f-f1e3d6eaaf93,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.289998026363599,-4.289998026363599,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
ed4af3aa-731e-415f-93ab-3175af640e66,A2--W--bcc,mp-13,dynamic,False,-4.28999802636155,-4.28999802636155,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
e9da50de-0b0c-42ee-8dcb-647bb4e06e49,A2--W--bcc,oqmd-8568,dynamic,False,-4.28999802636155,-4.28999802636155,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
af852880-8520-4935-b0fa-cea2ec0b1608,oqmd-1215237,oqmd-1215237,dynamic,True,-4.28999802636155,-4.28999802636155,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
ae36e2b3-f1ac-44f9-9523-8f19c27ff998,A2--W--bcc,oqmd-1215148,dynamic,False,-4.28999802636155,-4.28999802636155,2.8659524240947754,2.8659524240947754,2.8659524240947754,90.0,90.0,90.0
8fe8db23-621f-4dee-8d9a-02970a94b8a8,A2--W--bcc,oqmd-8568,static,False,-4.28999802636155,-4.28999802636155,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
89be9606-d499-4b30-8686-3666da82b683,A2--W--bcc,A2--W--bcc,dynamic,False,-4.28999802636155,-4.28999802636155,2.8659524240947785,2.8659524240947785,2.8659524240947785,90.0,90.0,90.0
7ce8f72d-71c8-40a1-9b3f-070b63ff137a,A2--W--bcc,mp-13,static,False,-4.28999802636155,-4.28999802636155,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
61a91692-ecea-466e-99bb-22108142dcb9,A2--W--bcc,oqmd-22514,static,False,-4.28999802636155,-4.28999802636155,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
5c353f52-90a8-4111-b1e7-3c6d97b7f742,A6--In--bct,oqmd-1215683,dynamic,True,-4.28999802636155,-4.28999802636155,2.8659524240947776,2.8659524240947776,2.8659524240947776,90.0,90.0,90.0
56f57451-752d-48bc-bcab-496718ce0092,A6--In--bct,A6--In--bct,dynamic,True,-4.28999802636155,-4.28999802636155,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
2b0d7305-dbc2-4283-a030-4bc65c39e0a5,A2--W--bcc,oqmd-1215148,static,False,-4.28999802636155,-4.28999802636155,2.8659524240947776,2.8659524240947776,2.8659524240947776,90.0,90.0,90.0
89af079c-dbc9-400d-8183-e38e37100882,A2--W--bcc,A2--W--bcc,static,False,-4.28999802636155,-4.28999802636155,2.8659524240947776,2.8659524240947776,2.8659524240947776,90.0,90.0,90.0
de561371-7f5d-4178-a931-3b4ff7e25538,A2--W--bcc,oqmd-1215148,box,False,-4.289998026361549,-4.289998026361549,2.8659524240947736,2.8659524240947736,2.8659524240947736,90.0,90.0,90.0
5910e13e-975c-410c-81f9-dc2bffb9c67c,A2--W--bcc,oqmd-22514,box,False,-4.289998026361549,-4.289998026361549,2.86595242409477,2.86595242409477,2.86595242409477,90.0,90.0,90.0
912d3fe9-29ee-4051-b73b-ed8ca14a04a2,A2--W--bcc,A2--W--bcc,box,False,-4.289998026361549,-4.289998026361549,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
b4da7b83-694b-433e-9997-55fcc2c55efd,A2--W--bcc,oqmd-8568,box,False,-4.289998026361549,-4.289998026361549,2.8659524240947802,2.8659524240947802,2.8659524240947802,90.0,90.0,90.0
a58894b8-beb2-476d-a747-53f9a461ae62,A2--W--bcc,mp-13,box,False,-4.289998026361348,-4.289998026361348,2.8659524240901266,2.8659524240901266,2.8659524240901266,90.0,90.0,90.0
ae429095-d33f-40a2-b3fb-37057c0b8370,A2--W--bcc,oqmd-22514,dynamic,False,-4.289998026361199,-4.289998026361199,2.8659524240947767,2.8659524240947767,2.8659524240947767,90.0,90.0,90.0
e7506751-c141-43a7-bf39-fadd2ae061e8,mp-1271295,mp-1271295,static,True,-4.289998026360499,-4.289998026360499,2.865952424095452,2.865952424095452,2.865952424095452,90.0,90.0,90.0
0ed7cbb6-3150-4fba-a9ec-ec8efa688f8c,mp-1271562,mp-1271562,static,True,-4.289998026357249,-4.289998026357249,2.8659524240947785,2.8659524240947785,2.8659524240947785,90.0,90.0,90.0
2c3f9693-265b-43fd-800b-d36c9b3d8461,oqmd-1215950,oqmd-1215950,dynamic,True,-4.289998026357249,-4.289998026357249,2.865952424094777,2.865952424094777,2.865952424094777,90.0,90.0,90.0
661df882-5554-44d3-823c-80895d804a6c,mp-1271562,mp-1271562,box,True,-4.289998026357249,-4.289998026357249,2.8659524240948855,2.8659524240948855,2.8659524240948855,90.0,90.0,90.0
7557b697-d670-4790-aee9-b0315af48465,oqmd-1215059,oqmd-1215059,dynamic,True,-4.2899980263372495,-4.2899980263372495,2.865952424551976,2.865952424551976,2.865952424551976,90.0,90.0,90.0
d764f3e9-7e44-4f61-8f80-75e2af0efc27,oqmd-1215861,oqmd-1215861,box,True,-4.2899971793813325,-4.2899971793813325,2.865952621781103,2.865952621781103,2.865952621781103,90.0,90.0,90.0
28d7ad55-586f-42e9-8538-21ca94f3fe21,A5--beta-Sn,oqmd-1215594,static,True,-4.225056857837498,-4.225056857837498,2.45554969899314,4.5592834765076615,8.352388448870842,90.0,90.0,90.0
53864c4f-d242-4301-a0d2-0362a94c7003,A15--beta-W,A15--beta-W,dynamic,False,-4.205949721481749,-4.205949721481749,4.61206183763669,4.61206183763669,4.61206183763669,90.0,90.0,90.0
36dd4865-ae99-462c-ba19-295585e93a31,A15--beta-W,oqmd-1214970,dynamic,False,-4.205949721479124,-4.205949721479124,4.612061969706564,4.612061969706564,4.612061969706564,90.0,90.0,90.0
177727d1-c169-4aeb-a66b-0eb05fc64187,A15--beta-W,A15--beta-W,static,False,-4.20594972147825,-4.20594972147825,4.61206193978776,4.61206193978776,4.61206193978776,90.0,90.0,90.0
4cd0a2d6-909b-481e-9470-c15406cc85f5,A15--beta-W,oqmd-1214970,static,False,-4.205949721477874,-4.205949721477874,4.612061949759444,4.612061949759444,4.612061949759444,90.0,90.0,90.0
c6686329-9897-4f85-a418-adac3965efeb,A15--beta-W,A15--beta-W,box,False,-4.205949721472624,-4.205949721472624,4.612061941398744,4.612061941398744,4.612061941398744,90.0,90.0,90.0
08831c9e-561e-48e7-bc22-e0b5bc838ce1,A15--beta-W,oqmd-1214970,box,False,-4.205949721451624,-4.205949721451624,4.612061941397448,4.612061941397448,4.612061941397448,90.0,90.0,90.0
d9616d16-0c8e-4003-a274-715eb03545e8,mp-1271693,mp-1271693,dynamic,True,-4.195738135116249,-4.195738135116249,2.5657356444854225,2.5657356444854225,4.18946441029895,90.0,90.0,120.00000000000001
0e85c005-c2d9-498c-88c4-86c01a4fb3cf,A3--Mg--hcp,oqmd-1215391,box,False,-4.195738135108699,-4.195738135108699,2.5657356102602416,2.5657356102602416,4.189464363475031,90.0,90.0,120.00000000000001
eb51af76-72ed-47ec-a6f8-11374081def1,A3--Mg--hcp,oqmd-1215326,box,False,-4.195738135108699,-4.195738135108699,2.5657356102602416,2.5657356102602416,4.189464363475031,90.0,90.0,120.00000000000001
4a47d406-cd48-4276-a49d-7188c3328e0d,mp-1271693,mp-1271693,static,True,-4.195738135107249,-4.195738135107249,2.565735312952397,2.565735312952397,4.189464352470581,90.0,90.0,120.00000000000001
05e983d9-63f2-4cff-ad06-def940316bc5,A3--Mg--hcp,oqmd-30158,box,False,-4.19573813510585,-4.19573813510585,2.5657356104706612,2.565735610470661,4.18946436345787,90.0,90.0,120.00000000000001
d7454c19-57da-455f-9614-6a0dbeabf3c0,A3--Mg--hcp,mp-136,box,False,-4.19573813510425,-4.19573813510425,2.5657356104151514,2.5657356104151514,4.18946436381896,90.0,90.0,120.00000000000001
52e61b46-8f23-4e3d-994e-618d2f5cdd0e,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.195738135103549,-4.195738135103549,2.5657356103856954,2.565735610385695,4.18946436383119,90.0,90.0,120.00000000000001
05099eac-6b78-428b-bd5a-8cc0d73ebd49,A3--Mg--hcp,oqmd-51781,box,False,-4.1957381311568485,-4.1957381311568485,2.565760790044994,2.565760790044994,4.1894643311309405,90.0,90.0,120.00000000000001
71eafec0-517e-436a-90f9-a1e26b4e265b,oqmd-1216039,oqmd-1216039,dynamic,False,-4.195728812153666,-4.195728812153666,2.5657223139289567,2.5657223139289567,18.85303847420972,90.0,90.0,119.99999999999999
9439747b-f1fe-49ca-9b4d-dfcdc481e6df,oqmd-1216039,oqmd-1216039,static,False,-4.195728812125333,-4.195728812125333,2.5657225511734363,2.5657225511734363,18.853038973670003,90.0,90.0,119.99999999999999
6cdccde7-fca5-4588-82c8-029d4966eb07,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.195724150774249,-4.195724150774249,2.5657158007940875,2.5657158007940875,8.379228839615378,90.0,90.0,119.99999999999999
fcf6c5a1-86cd-408a-a601-e272809661f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.1957241507725,-4.1957241507725,2.565715775030614,2.565715775030614,8.379228838947942,90.0,90.0,119.99999999999999
a7cad4d2-4627-4f7f-88fa-36b3496f3144,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.195724150771749,-4.195724150771749,2.5657158056908935,2.5657158056908935,8.37922883911048,90.0,90.0,119.99999999999999
09bff097-d791-4daa-955a-3d703f6fe05b,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.19572415076875,-4.19572415076875,2.5657156128216423,2.5657156128216423,8.379228774285222,90.0,90.0,119.99999999999999
ecfe6ec1-72b0-4635-a13f-652fb6d9eda0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.1957241507667495,-4.1957241507667495,2.565715807165857,2.565715807165857,8.37922883889737,90.0,90.0,120.00000000000001
fb552e84-ad81-4d3b-b001-e3e7c562eeb5,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.195724150752249,-4.195724150752249,2.5657158072868427,2.565715807286843,8.37922883840524,90.0,90.0,120.00000000000001
a27268e0-8426-4e64-9ab1-476b90bd08c1,oqmd-1216039,oqmd-1216039,box,False,-4.195711142757165,-4.195711142757165,2.5657230938440554,2.5657230938440554,18.853233966896923,90.0,90.0,120.00000000000001
ae1b5483-4d41-4a79-aecf-b4b39334f29e,A1--Cu--fcc,oqmd-1214525,static,False,-4.195710184516499,-4.195710184516499,3.62844213734247,3.62844213734247,3.62844213734247,90.0,90.0,90.0
aac8fddc-b914-4428-83c2-2c8adf5b547b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.195710184512749,-4.195710184512749,3.62844216360714,3.62844216360714,3.62844216360714,90.0,90.0,90.0
841108c9-31c3-4cd8-bec2-2fd705dc7657,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.195710184512499,-4.195710184512499,3.62844216404785,3.62844216404785,3.62844216404785,90.0,90.0,90.0
d8f328ac-e1ad-44d2-bf92-0ea3771f01ce,A7--alpha-As,A7--alpha-As,dynamic,True,-4.1957101845119995,-4.1957101845119995,3.628442152521561,3.628442152521561,3.628442152521561,90.0,90.0,90.0
1eebe897-3ba4-418a-b9a4-ecb8d2ad5ceb,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.195710184510999,-4.195710184510999,3.628442164046803,3.628442164046803,3.628442164046803,90.0,90.0,90.0
945f9265-e12f-4a00-b8c7-5a44d5bc8832,A6--In--bct,oqmd-1215683,static,True,-4.1957101845094495,-4.1957101845094495,3.6284421640375526,3.6284421640375526,3.6284421640375526,90.0,90.0,90.0
9550eecd-2e6e-42a9-b80d-e560078bbf5d,A6--In--bct,A6--In--bct,static,True,-4.1957101845094495,-4.1957101845094495,3.628442164037551,3.628442164037551,3.628442164037551,90.0,90.0,90.0
ffff7a03-ef7b-4999-9655-3e38076a0f80,A6--In--bct,A6--In--bct,box,True,-4.195710184508599,-4.195710184508599,3.628442164037624,3.628442164037624,3.628442164037624,90.0,90.0,90.0
239c6d9e-c234-494a-b252-538f6584ba7f,A6--In--bct,oqmd-1215683,box,True,-4.195710184508449,-4.195710184508449,3.6284421640376565,3.6284421640376565,3.6284421640376565,90.0,90.0,90.0
c4e2edf2-119a-44e3-8733-b099de74cd92,A1--Cu--fcc,mp-150,dynamic,False,-4.195710184507999,-4.195710184507999,3.628442164052224,3.628442164052224,3.628442164052224,90.0,90.0,90.0
77e441b5-45e0-4076-8af8-f4b11be3bb19,A1--Cu--fcc,mp-150,static,False,-4.19571018450775,-4.19571018450775,3.6284421640687703,3.6284421640687703,3.6284421640687703,90.0,90.0,90.0
f17405a6-f1c0-402e-83c2-0f8b3c7f4066,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.19571018450775,-4.19571018450775,3.628442164055626,3.628442164055626,3.628442164055626,90.0,90.0,90.0
f9933e16-0bb8-4b27-8ce7-e26598a62910,A1--Cu--fcc,oqmd-7505,static,False,-4.19571018450775,-4.19571018450775,3.62844216406695,3.62844216406695,3.62844216406695,90.0,90.0,90.0
37d413a0-278e-40f6-a8ff-e3cd8c8fc325,oqmd-1214614,oqmd-1214614,static,True,-4.195710184506199,-4.195710184506199,3.628442164037558,3.628442164037558,3.628442164037558,90.0,90.0,90.0
12dc39e2-c077-4006-a99a-7d96aad4c243,A1--Cu--fcc,mp-150,box,False,-4.195710184503249,-4.195710184503249,3.6284421640348103,3.6284421640348103,3.6284421640348103,90.0,90.0,90.0
7c10cdda-3c2d-4361-aae0-f8708264b947,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.195710184503249,-4.195710184503249,3.6284421640375473,3.6284421640375473,3.6284421640375473,90.0,90.0,90.0
96caf7bd-be25-4b24-9135-d6d6e69f5922,A1--Cu--fcc,oqmd-7505,box,False,-4.195710184503249,-4.195710184503249,3.62844216403755,3.62844216403755,3.62844216403755,90.0,90.0,90.0
9f0fc696-0d3c-4a3b-bd6d-53c79dc66844,A1--Cu--fcc,oqmd-1214525,box,False,-4.195710184503249,-4.195710184503249,3.628442164037367,3.628442164037367,3.628442164037367,90.0,90.0,90.0
585c0a85-4e48-408e-98a6-741f02af8106,oqmd-1215772,oqmd-1215772,dynamic,True,-4.195710184501499,-4.195710184501499,3.6284418540230265,3.6284418540230265,3.6284418540230265,90.0,90.0,90.0
c4618dc5-6a19-4d3d-9150-01dd54e7527a,oqmd-1215772,oqmd-1215772,static,True,-4.195710184310166,-4.195710184310166,3.6284417906175395,3.6284417906175395,3.6284417906175395,90.0,90.0,90.0
799a25b4-ab55-4f77-9d3a-4644d7e772ab,mp-1271295,mp-1271295,box,True,-4.195682898107498,-4.195682898107498,2.5808942863580002,2.5808942863580002,3.58431900021344,90.0,90.0,90.0
6422bc31-488d-42c7-a06b-4f40599639cd,oqmd-1214614,oqmd-1214614,box,True,-4.195682898105299,-4.195682898105299,2.58089428661708,2.58089428661708,3.5843189995826434,90.0,90.0,90.0
26c99cca-7072-4da6-9d3f-70e751318fd8,mp-1271693,mp-1271693,box,False,-4.194980298521999,-4.194980298521999,2.5374422910961485,4.48888759983276,4.18846155788487,90.0,90.0,90.0
88aaf16b-8558-4278-a3f2-c87ffca61f80,oqmd-1214792,oqmd-1214792,static,False,-4.193205963942068,-4.193205963942068,8.907491971864966,8.907491971864966,8.907491971864966,90.0,90.0,90.0
acb9f854-3575-4a74-b05b-1f99844d10de,oqmd-1214792,oqmd-1214792,dynamic,False,-4.193205963858964,-4.193205963858964,8.907493768496709,8.907493768496709,8.907493768496709,90.0,90.0,90.0
5e6b02d3-3b47-481c-8426-6c81d86d30c5,oqmd-1214792,oqmd-1214792,box,False,-4.187528449079482,-4.187528449079482,8.91636849435088,8.91636849435088,8.91636849435088,90.0,90.0,90.0
395350d2-aece-463c-9118-adefc1e63c9b,oqmd-1214881,oqmd-1214881,static,False,-4.178010582293849,-4.178010582293849,6.241178229197641,6.241178229197641,6.241178229197641,90.0,90.0,90.0
03f7e08b-df28-46ea-8e43-6f2aabe05163,oqmd-1214881,oqmd-1214881,box,False,-4.176428432998499,-4.176428432998499,6.242998274628363,6.242998274628363,6.242998274628363,90.0,90.0,90.0
6c384cd3-e45f-4a0d-a0a4-a6a2fb2e6012,mp-1245108,mp-1245108,dynamic,False,-4.1399860789420995,-4.1399860789420995,10.457521357058681,10.788265580554421,10.834316659793577,94.86381802792633,92.37698576527139,92.03504455342416
3fe102c3-22cd-4482-8f23-11d411758ba9,mp-1194030,mp-1194030,dynamic,False,-4.136819283223213,-4.136819283223213,8.69925082517215,8.69925082517215,4.6826671882533,90.0,90.0,90.0
efb43d9d-5326-41bc-944c-087a9696b09f,oqmd-21053,oqmd-21053,dynamic,False,-4.136819280008927,-4.136819280008927,8.69924693652598,8.69924693652598,4.682669052464511,90.0,90.0,90.0
0e8b8514-2f85-480a-876b-50ab73ab2113,oqmd-21053,oqmd-21053,box,False,-4.122001238686249,-4.122001238686249,8.641718706906076,8.641718706906076,4.69817549806066,90.0,90.0,90.0
c53daebe-e8dd-4a81-bab8-ffa07e9732e2,mp-1194030,mp-1194030,box,False,-4.116331218829999,-4.116331218829999,8.624054702264015,8.624054702264015,4.70392763460971,90.0,90.0,90.0
6a8e90d3-aacf-42ef-855e-b38e4e3362b3,mp-1245108,mp-1245108,box,False,-4.068892503288999,-4.068892503288999,10.619590343911101,10.638143378298873,10.947302424766137,91.87448416817692,90.68905094569934,91.53306895901156
4ea4a5f2-9da1-4a5a-8731-2b06e368d81a,oqmd-1215059,oqmd-1215059,box,False,-3.967866640555875,-3.967866640555875,2.6328317140275503,4.140090611930191,8.87210867200992,90.0,90.0,90.0
c76d5293-2b37-41bd-9f4e-106304487953,oqmd-1214703,oqmd-1214703,box,True,-3.7707177722743745,-3.7707177722743745,2.510096477303937,2.510096477303937,8.748312850623071,90.0,90.0,90.0
3f779fe9-95cc-4b92-a38c-8897f07b2351,A5--beta-Sn,A5--beta-Sn,box,False,-3.7213115654194993,-3.7213115654194993,4.54073497237826,4.54073497237826,2.43920153587104,90.0,90.0,90.0
df1d4452-b7fa-4736-b1da-7ee5ad38a288,A5--beta-Sn,A5--beta-Sn,static,False,-3.7213115654187496,-3.7213115654187496,4.540734972378272,4.540734972378272,2.439201535871039,90.0,90.0,90.0
6962fba5-42a8-4d2e-9a5b-be36b5733f2f,mp-1096950,mp-1096950,box,False,-3.7089833190976997,-3.7089833190976997,2.4200674342600106,2.4200674342600106,2.28580452873067,90.0,90.0,120.00000000000001
785960df-927d-4fdd-955e-7df86f1a8383,oqmd-1215237,oqmd-1215237,box,True,-3.5666967374181997,-3.5666967374181997,2.3421487749098397,4.60547096755862,2.358605830520647,90.0,91.0579560614362,90.0
3b266b8b-6e2a-466f-a5e0-b109334009d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.462998539257899,-3.462998539257899,2.3102158019320647,2.3102158019320647,2.3102158019320647,90.0,90.0,90.0
fc9595e7-4b1a-4cc9-8a68-b32eab4fcac0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4629985392575997,-3.4629985392575997,2.31021580193224,2.31021580193224,2.31021580193224,90.0,90.0,90.0
1d493bb8-0845-4ecf-a309-b2424068eb69,Ah--alpha-Po--sc,mp-568345,box,False,-3.4629985392574993,-3.4629985392574993,2.3102158018357097,2.3102158018357097,2.3102158018357097,90.0,90.0,90.0
86f661b2-312c-46ca-8901-9939aaf1e2ad,oqmd-21731,oqmd-21731,box,False,-3.4629192102699995,-3.4629192102699995,2.31023555932563,2.31023555932563,6.930911080217381,90.0,90.0,90.0
cc4474bf-f1fc-4401-857b-0362da21f874,oqmd-1215950,oqmd-1215950,box,False,-3.2120255134402496,-3.2120255134402496,3.951780207578931,4.294229273585555,3.9688822841343554,90.0,119.58875582578743,90.0
3de6b2c2-5928-45b2-b9cb-d0c84f087df9,A7--alpha-As,A7--alpha-As,box,False,-3.1106143030476665,-3.1106143030476665,3.3892512505063874,3.389251250506387,8.94968756478286,90.0,90.0,120.00000000000001
5d55ac43-f23a-4bee-a690-23723fef0d8a,A4--C--dc,oqmd-1215505,box,False,-2.71357880986715,-2.71357880986715,5.409579341423741,5.409579341423741,5.409579341423741,90.0,90.0,90.0
7597d445-e446-4679-aa44-59f3c9068f6a,A4--C--dc,A4--C--dc,static,False,-2.7135788098298743,-2.7135788098298743,5.409579402165761,5.409579402165761,5.409579402165761,90.0,90.0,90.0
3a910fec-aaab-462f-8901-5b79e45f7af5,A4--C--dc,A4--C--dc,box,False,-2.713578809820375,-2.713578809820375,5.4095793416395,5.4095793416395,5.4095793416395,90.0,90.0,90.0
