,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0810874956536855,0.03033774848573989,0.02042865964465792,0.06967162818181816,0.03780736845970713,0.0715410004957427,0.05220422212774854,0.07002884587520095
2,20.0,0.6067046938530191,0.34806934390282784,0.1927881298987786,0.5711324375930279,0.41609528224409803,0.6342508142011767,0.5085778930748724,0.564666193038426
3,30.0,1.9198109204058973,1.4615460912282772,0.781491308636974,1.8861575009491591,1.54968947840531,1.8522685725398185,1.6690932379440986,1.8779921888724764
4,40.0,3.912287638381275,3.3411872033858963,1.941303892483078,3.8902104041275343,3.333529806151571,3.5544811948748265,3.4253673752816463,3.8850567815505195
5,50.0,6.227223555494713,5.54826483955084,3.5616842375063555,6.213064916622912,5.415307265008055,5.485165803623391,5.476559981659311,6.2105149832155835
6,60.0,8.554414375290888,7.741888531050035,5.431583829272319,8.54470674345002,7.524118506730193,7.448414187043988,7.565942240611969,8.543570126164054
7,70.0,10.708821954686064,9.756539022471369,7.3609490314674355,10.701803837351974,9.509456638065133,9.324002022205613,9.542736237313337,10.701336182733039
8,80.0,12.611345183927213,11.53856055336634,9.219467329738803,12.60613461819445,11.304587051528143,11.048530966822153,11.336785355835064,12.605972413103988
9,90.0,14.248017900521623,13.087997234021998,10.934537631726984,14.244101893092656,12.891009314759787,12.596277253543601,12.926133382851257,14.24408024533686
10,100.0,15.637197952637301,14.425922830262355,12.475606118642736,15.634234066575367,14.275138366756638,13.964494300500265,14.31465673250356,15.634279285040067
11,110.0,16.809646559342266,15.57920562582087,13.838165068696306,16.807389567026878,15.474726987868243,15.163106581525867,15.51858342673408,16.807468389349438
12,120.0,17.79824513143229,16.57423021314907,15.031813263105684,17.796514974089675,16.51146185669803,16.208021921162544,16.55885253888424,17.79661204578027
13,130.0,18.633412500803274,17.43467352858534,16.072597818697208,18.632076097937027,17.407170308831308,17.117112526166025,17.457035559667236,18.63218410448019
14,140.0,19.341493982536242,18.180977637205313,16.978570850833133,19.34045282593829,18.182047464944173,17.90799157677804,18.23333993417373,19.340568133651043
15,150.0,19.94455329622601,18.83047977465852,17.76743350964455,19.943734372278513,18.85397158188508,18.5969115831702,18.90577942747383,19.943855070960726
16,160.0,20.460749725505934,19.397763212198846,18.455424556560512,20.460098784667167,19.438378650408076,19.198320374374134,19.48996569827384,20.460223791814308
17,170.0,20.904903878132615,19.895052715498725,19.05690509528034,20.90438046572371,19.948403860440468,19.7247786712622,19.999207329429794,20.904509108576708
18,180.0,21.289073889114214,20.332587464557772,19.584308735954203,21.28864769981181,20.395132929000198,20.187060792101633,20.44474254692634,21.288779516670793
19,190.0,21.623071424983717,20.718949327556206,20.04826764201559,21.62271963959934,20.78788221902276,20.594335934989616,20.836013551002818,21.62285428357156
20,200.0,21.914897074101912,21.061342623533605,20.457810386181585,21.91460241666165,21.134468332471798,20.95437391428646,21.180936600289325,21.914739608083817
