,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031115044867610044,0.00952823507158424,0.0064839367023102855,0.02508213412753378,0.011569086203244129,0.02022041798271687,0.016111774998704437,0.025808679065241584
2,20.0,0.21085477833919075,0.09718669639275143,0.05870691935535088,0.18867348170385093,0.11986529061895905,0.2051204886680297,0.1565782929548757,0.18775920913540786
3,30.0,0.6775217391683612,0.4177084464240016,0.22975118938826308,0.6404812636704629,0.4759358132835729,0.6720969224114922,0.5582062468431943,0.636338120969079
4,40.0,1.4904810238868906,1.0822717289437835,0.6002158563463168,1.4453710605620709,1.1547037128336008,1.4296483347512887,1.268045946663904,1.4392639799078437
5,50.0,2.6094377972359477,2.0626566013249032,1.20080899959412,2.5603346650059504,2.119609822441314,2.4280562016630025,2.249999386455938,2.5533808914781924
6,60.0,3.9520587917827563,3.2699900103921604,2.0132580245571754,3.900805226737764,3.29435625275972,3.6022564662242464,3.43401236067556,3.8935266242710895
7,70.0,5.435438638233571,4.617521012542615,2.995646320874301,5.382905861328808,4.605455500381328,4.8929228149526445,4.750797139935016,5.375508911385173
8,80.0,6.992571993466732,6.0393096085773665,4.1011820486217205,6.939227219720932,5.9947404623357885,6.252429698699635,6.14439292377096,6.931790407906642
9,90.0,8.575023330803829,7.490012533319193,5.287716399569421,8.521143585551155,7.4198682347585505,7.644897801869966,7.573457058576976,8.513696826613293
10,100.0,10.15014625151519,8.939956742141721,6.5211211380813605,10.095905701291176,8.851416325728573,9.044406896429447,9.008928536129687,10.088460540338163
11,110.0,11.697105417461943,10.370339532618837,7.7754681811453805,11.642617187356253,10.269622503713377,10.432866975563812,10.431108982763188,11.635178084840822
12,120.0,13.203339860051631,11.769626641813907,9.031894836313748,13.148678950099171,11.661649937997987,11.798080674923918,11.82711119065198,13.14124756247025
13,130.0,14.661868532978563,13.13107521738673,10.277139854486194,14.607085444646543,13.019512060402288,13.132158370151995,13.188871552786255,14.599662291847185
14,140.0,16.06937819259276,14.45108355761557,11.502179448984752,16.014507392033504,14.338568074817957,14.43029411072509,14.511681341063923,16.007092526282886
15,150.0,17.42491541602769,15.728101256128168,12.701104638292742,17.36998072102403,15.616457240679622,15.689852585652273,15.79313164712629,17.36257400250909
16,160.0,18.729009846808232,16.961908694865468,13.870252674774768,18.67402791259742,16.85235345594147,16.909703091877965,17.03236789442114,18.666629125782954
17,170.0,19.98309359110553,18.153138530862435,15.007557778576516,19.928076196385266,18.04644767598807,18.089740808937563,18.229568482368254,19.920685099919098
