calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9c470577-fd15-4465-83aa-0fc28d8ad7bd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--322,322,-1463.78
09c2fd5b-39ac-4b19-9369-940ad496a229,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--321,321,-3652.42
beb1e89c-1a75-4ef1-913d-49f15b2bbd47,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--310,310,11.52
81b4d2f5-506c-4285-b52e-cc15299b0508,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--320,320,120.30
bceba635-aa34-4e68-9a7e-0639c525d0ab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--111,111,1249.57
00a93871-d1ff-4ada-a9ac-2578ba5b592f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--332,332,1410.50
22b536e9-8872-41c1-8e1b-775c35a34a53,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--221,221,1484.48
71fc02f0-1be6-4898-9305-19e3f16d0c4d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--100,100,1489.89
56e25383-6dc3-4be3-8e7d-b81a57069660,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--331,331,1547.32
128b9b60-ccd5-422e-a1a5-c71a6f4f7e0f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--110,110,1625.35
38e9f2ee-f479-443b-84c1-ae41166a09be,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--210,210,1723.89
e1c18ef9-2c5c-43f3-acc3-d319f00f849d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--311,311,515.98
3a78c1b2-55f8-4e4f-85ba-1247b768606d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--211,211,645.13
14aa9b8b-f947-4f51-88b2-973b4ad0e2b7,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--211-2,211-2,1361.62
443c487b-e6fb-424a-8909-ca0337abd6b6,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--210,210,1395.17
62093599-0123-457c-9f89-de755628711e,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--332-2,332-2,1419.27
e673e13e-5783-4ee4-8d62-a60f554aed5a,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--321-2,321-2,1441.02
ac17c6fb-ae3a-4910-8218-04b7356c91e4,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--311,311,1441.76
4450b38c-433c-4072-bc0c-c779abca5c09,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--221,221,1453.88
ea1aced1-adbf-47ad-95d2-dc6b05ca12de,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--111,111,1459.64
6dc038c2-0203-48cb-a5b7-44337ffbe5f8,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--321-1,321-1,1462.38
086d7da9-7922-4d4c-be86-2517ade41009,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--100,100,1473.18
6af42fdb-a71b-46e7-b131-ad19926551df,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--322,322,1473.56
b6142085-0e5e-42de-bca4-e0f42256fb54,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--331,331,1494.48
628f429f-ffe4-4163-979e-e912d06af673,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--320,320,1498.96
d603586f-11cd-4bd7-9cd4-4f8e85cdfd2d,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--332-1,332-1,1521.50
bce9272e-e56f-47c4-8452-4ff47484d444,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--310,310,1524.53
893e4bed-ebc5-4e52-9df3-7ae7860c05d3,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--211-1,211-1,1538.35
81920c4b-2e82-407e-8d93-e6a5bb5b5b04,Fe,A15--beta-W,A15--beta-W,4.61206183763669,A15--beta-W--110,110,1612.19
0bbba2a1-312e-4d9a-8405-438bd287f777,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--110,110,1429.78
6f0a71a1-a3e9-42a9-9d79-eabd976e2c2c,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--320,320,1585.38
83362954-109d-4d14-9907-ded2a2ce2e2f,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--321,321,1639.30
cec96e2b-1976-4fed-a7f5-c0755c28551b,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--210,210,1656.50
d6bfcfee-c791-4cff-9556-7fdf7ddacd30,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--331,331,1663.55
5fc42cab-edca-4674-85ec-39092404c562,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--211,211,1688.88
ba2bd138-4440-49ac-a3ba-e7b41e7e069c,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--100,100,1689.79
81ef85aa-e49d-48f7-8e7a-51b52aee3089,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--310,310,1714.51
0454a095-14b2-4595-abec-37fceebd96b2,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--221,221,1745.33
d9323ba8-9a60-4bd3-8694-696bba7a1851,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--311,311,1767.91
4987c158-9ec6-4af2-890e-7d49bfad6585,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--322,322,1787.89
f0bef43c-0878-47cd-b1fb-a8f30a5ce803,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--332,332,1804.92
2cc64292-23c4-40fc-9ce2-00912d1cf2ad,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--111,111,1862.18
466c672a-ea46-4cee-9ce9-f2e1c745dedc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1011-1,1011-1,1013.71
59b0ca16-0ada-4a27-b133-5614c2abdc79,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--0001,0001,1249.59
f6af30a2-ff3d-48cc-a035-d7a209f66962,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2132-1,2132-1,1264.18
fdeafa38-6595-4059-9812-c9c5675a1bd2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2112,2112,1265.72
747fda32-816f-49d8-905d-53fa5339095e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1010,1010,1327.70
48dfd80b-ad80-46cd-8f2a-aecc9d445d4a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1012-2,1012-2,1390.41
f229d887-1cfd-4f0b-a1a6-466e944e760c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1011-2,1011-2,1486.59
2ff8872d-fcc3-4a50-9929-f78da369276f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1120,1120,1613.64
509c6574-0376-4849-a216-3c4eaa1a5c74,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2021-1,2021-1,412.56
9ef5657a-512c-4870-befd-8913074b28d0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2021-2,2021-2,653.82
3572be2d-bd5f-4965-92c2-518c04a6ffbe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1012-1,1012-1,688.84
3051e833-562b-49fd-b7da-e047fdb14f61,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2131-1,2131-1,693.22
d4de707b-17da-423a-b471-f582eb644e78,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2130,2130,714.27
fc4ec861-0fc0-424b-af3d-60e7bb7bb60e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2132-2,2132-2,716.06
f1fb31a0-ec1f-49c0-a933-26c2d232c5a4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2131-2,2131-2,728.54
edeee221-ba8b-4509-bb9b-b5458e34e17d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--2241,2241,858.50
96012855-a0a8-441a-b323-56658676a2c9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.565715805690893,A3'--alpha-La--double-hcp--1121,1121,860.73
