,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,-4.16562692570251,-4.171563752173663,-4.251170900631338,-4.165625789452532,-4.10269280484732,-4.105100079400337,-4.159316480670012,-4.165627577085102
1,10.0,-4.1656278946345004,-4.171563974756839,-4.2511711110056645,-4.165626648297776,-4.102693084938508,-4.105100868770785,-4.159316874256541,-4.165628450042691
2,20.0,-4.165639042318058,-4.171568178437039,-4.251173865405188,-4.165636496810886,-4.102698380841473,-4.105112509754574,-4.159324040940504,-4.165638279765173
3,30.0,-4.165684278574351,-4.171592173669508,-4.251187380057994,-4.165678701809711,-4.102726447539418,-4.105159329636641,-4.15935834140237,-4.165680174999608
4,40.0,-4.16579918572623,-4.171667521932085,-4.251228629871145,-4.165789431476108,-4.102808186531749,-4.105271644598154,-4.159450369901137,-4.16579032598356
5,50.0,-4.166019674838447,-4.171829689792531,-4.251320888051129,-4.166005171699105,-4.102976137555518,-4.105477435397981,-4.15963108138136,-4.166005355138713
6,60.0,-4.166374002122435,-4.172107085410928,-4.251487915490859,-4.16635447355126,-4.103256378754341,-4.105798478204332,-4.1599254712175515,-4.166353892830198
7,70.0,-4.1668809811529135,-4.172518563755269,-4.251749994940507,-4.166856290992128,-4.103666938059945,-4.1062499330433475,-4.160351006863306,-4.166854926952734
8,80.0,-4.167551269935511,-4.173074968837007,-4.252122503054373,-4.167521356824975,-4.104218878154393,-4.106841312964493,-4.160918514985789,-4.167519214409633
9,90.0,-4.1683894771303445,-4.173781408443452,-4.252616011017347,-4.168354325026697,-4.104917997337934,-4.107577761508708,-4.1616337388333315,-4.16835140397741
10,100.0,-4.169396056533689,-4.174639161929057,-4.253237043684978,-4.1693556760231925,-4.105766397228756,-4.108461207785057,-4.162498754592361,-4.16935198741518
11,110.0,-4.170568782508572,-4.175647042707265,-4.253988982677679,-4.170523202309177,-4.106763615039447,-4.109491308503078,-4.1635131322666075,-4.170518756709317
12,120.0,-4.171903780654317,-4.176802332150371,-4.2548728888354255,-4.171853047164752,-4.107907532724624,-4.110666164025308,-4.164674753740304,-4.171847854376602
13,130.0,-4.1733962380570855,-4.178101388240108,-4.255888173050604,-4.173340404711647,-4.109194954487025,-4.111982859042645,-4.165980436753437,-4.173334478283413
14,140.0,-4.1750408630257905,-4.179540057768756,-4.257033109872413,-4.174979984934712,-4.110622060616329,-4.1134378364133335,-4.167426349774349,-4.174973340703813
15,150.0,-4.176832186883419,-4.181113920914002,-4.2583052171077975,-4.1767663271770274,-4.112184665059143,-4.115027164526045,-4.169008291993295,-4.176758976435948
16,160.0,-4.17876474110131,-4.182818483828881,-4.259701533390366,-4.1786939707551305,-4.113878427987098,-4.116746731250155,-4.170721914316804,-4.178685921562641
17,170.0,-4.180833191965733,-4.18464928036668,-4.26121881287621,-4.180757565897815,-4.1156989836087785,-4.118592370228535,-4.172562830337927,-4.180748842679908
18,180.0,-4.183032388922777,-4.186601942557875,-4.262853664973731,-4.182951981804409,-4.117642037166209,-4.120559952927733,-4.174526715466379,-4.182942594594038
19,190.0,-4.185357415424124,-4.188672239888288,-4.264602650289489,-4.185272302546005,-4.119703382587286,-4.122645432696643,-4.176609355442328,-4.185262261100746
20,200.0,-4.187803597917244,-4.190856113869733,-4.26646234528703,-4.187713849257952,-4.12187898070477,-4.12484488583239,-4.178806679851606,-4.187703169020162
21,210.0,-4.190366524210099,-4.193149674977374,-4.2684293894011525,-4.190272204943349,-4.124164957981231,-4.127154548327047,-4.181114793760832,-4.190260911551679
22,220.0,-4.193042017857116,-4.1955492274732356,-4.270500511131597,-4.192943198429438,-4.126557606197517,-4.1295708005180645,-4.183529966951845,-4.192931295049479
23,230.0,-4.19582613601902,-4.198051251850456,-4.27267254902657,-4.195722894833283,-4.1290533842799695,-4.132090197821444,-4.186048652022818,-4.195710397807512
24,240.0,-4.198715176083032,-4.200652409200753,-4.274942458960804,-4.198607584421707,-4.1316489438660415,-4.134709449571234,-4.188667479832496,-4.198594506536212
25,250.0,-4.201705642971196,-4.203349520369074,-4.277307321364114,-4.201593769818443,-4.134341104830883,-4.1374254292098875,-4.191383250284781,-4.201580131157831
26,260.0,-4.204794244364877,-4.206139591138919,-4.279764342933718,-4.204678157947887,-4.1371268380257575,-4.1402351624777065,-4.194192914804684,-4.20466396919357
27,270.0,-4.207977869225142,-4.209019764449504,-4.282310853205726,-4.207857639680307,-4.140003277495093,-4.14313582993426,-4.197093604139572,-4.207842922942892
28,280.0,-4.2112535808255664,-4.21198733654959,-4.284944303679229,-4.211129298335243,-4.142967703970742,-4.146124740939058,-4.200082582459727,-4.2111140596460075
29,290.0,-4.214618629499455,-4.215039744189506,-4.287662263393274,-4.21449035032784,-4.146017538143063,-4.149199350747596,-4.203157254044461,-4.214474604335312
30,300.0,-4.218070390611905,-4.218174561612208,-4.2904624132746765,-4.217938182693138,-4.149150320124589,-4.152357236417288,-4.206315158944885,-4.217921951253959
