,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.191788740809188e-07,-5.205563652712382e-09,2.4265093559166222e-08,-1.0663949453806454e-07,7.406907994931672e-10,2.0298037741486138e-07,-3.521334813935121e-08,-1.127739441675407e-07
2,20.0,-2.129101172982697e-07,-5.076395551770441e-08,1.1900116798805404e-07,3.0461508476084564e-07,1.8471155832296662e-08,7.463735631636736e-07,-3.6455811018067764e-08,3.2402152746144856e-07
3,30.0,1.4451022674304918e-06,2.061135342526235e-09,4.349409071406485e-07,2.2064891446804436e-06,2.498147375567322e-07,1.8065011846331337e-06,3.633519600366846e-07,2.270008437255547e-06
4,40.0,5.091754004151698e-06,4.5092162257302395e-07,1.218020527617992e-06,5.972927427101843e-06,1.002159778648363e-06,3.4883049903805946e-06,1.4944792670282324e-06,6.073634357480425e-06
5,50.0,1.0145819984519738e-05,1.3888530877244242e-06,2.607579523079917e-06,1.10642644482522e-05,2.3398612595706643e-06,5.703552261007913e-06,3.284144524620118e-06,1.1187033814104028e-05
6,60.0,1.5744574322306452e-05,2.670695520024617e-06,4.5077679303151765e-06,1.6666169919314878e-05,4.082574430435446e-06,8.22417533599369e-06,5.457507717678417e-06,1.6799004113117134e-05
7,70.0,2.1234204841460983e-05,4.105747736588802e-06,6.700945930976957e-06,2.2148136447541893e-05,6.010608147944673e-06,1.082662581726404e-05,7.75272622536952e-06,2.2288653868984393e-05
8,80.0,2.6260782671796344e-05,5.554579876158152e-06,8.977421694525648e-06,2.716537434106722e-05,7.942349752016307e-06,1.3350422571287462e-05,9.994829658836959e-06,2.7309893142019007e-05
9,90.0,3.0689574863914064e-05,6.938719296075084e-06,1.1189422344812818e-05,3.158492130674423e-05,9.780109879867962e-06,1.570148437240978e-05,1.208508031767167e-05,3.173049009715378e-05
10,100.0,3.450808275916621e-05,8.219480248783912e-06,1.3253208859146773e-05,3.539382682076312e-05,1.1471122223104475e-05,1.783454351758622e-05,1.39795115033245e-05,3.5542262161499763e-05
11,110.0,3.776464826450701e-05,9.382895376966957e-06,1.5131375290907132e-05,3.864260786336899e-05,1.299253546676773e-05,1.9736361903911765e-05,1.566593006423987e-05,3.8791778919423734e-05
12,120.0,4.052825551631014e-05,1.0429233794877099e-05,1.681557343073289e-05,4.140030175533286e-05,1.4346301435404237e-05,2.1414933457936576e-05,1.714955592544104e-05,4.1550337424844285e-05
13,130.0,4.287262180681821e-05,1.1365904665782965e-05,1.8313755474818475e-05,4.373695067540534e-05,1.5543698415952113e-05,2.2888894754179685e-05,1.844952065268533e-05,4.388908702504588e-05
14,140.0,4.486478448919989e-05,1.2199964491916856e-05,1.9641390364937583e-05,4.572189243836171e-05,1.6600531787715355e-05,2.4177440010593173e-05,1.9581880104360705e-05,4.587449194488868e-05
15,150.0,4.656069518110252e-05,1.2939979488746942e-05,2.081700230797221e-05,4.7413639906759906e-05,1.7528050969324964e-05,2.530191362673746e-05,2.0568301045819004e-05,4.7564272595081565e-05
16,160.0,4.801017139082368e-05,1.359906338572929e-05,2.185928284840678e-05,4.885462686057929e-05,1.8343521725542546e-05,2.628370414050492e-05,2.1429605001490574e-05,4.9007084926917726e-05
17,170.0,4.925326128958783e-05,1.418693401244227e-05,2.2785597391841632e-05,5.0090221596905135e-05,1.9065615630266825e-05,2.714302380751553e-05,2.218162696567469e-05,5.024420159561938e-05
18,180.0,5.032262130347063e-05,1.471054524508233e-05,2.3611652899492884e-05,5.115718229043834e-05,1.9702400970472315e-05,2.789558484450115e-05,2.2840002924682704e-05,5.130838285760197e-05
19,190.0,5.124612407759424e-05,1.5178823245347227e-05,2.4350925871151773e-05,5.2076285792377395e-05,2.0263791548847605e-05,2.8553152699543916e-05,2.3415780162809855e-05,5.222623646953497e-05
20,200.0,5.2047972159922074e-05,1.5597424990116012e-05,2.5015515187899794e-05,5.2870923224163514e-05,2.0766995590748353e-05,2.913110961921862e-05,2.3922347932399935e-05,5.302363101561828e-05
21,210.0,5.274709579791061e-05,1.5972875794173703e-05,2.561559224199468e-05,5.3562609024801476e-05,2.1216962730831404e-05,2.9639703371496767e-05,2.4369009147202733e-05,5.371491747780439e-05
22,220.0,5.335481549211439e-05,1.6312706221171938e-05,2.6159898252573896e-05,5.4166375952368625e-05,2.16147684141624e-05,3.008732349125365e-05,2.4761923859890823e-05,5.431535536184392e-05
23,230.0,5.388590221156158e-05,1.661989498158255e-05,2.665601205639244e-05,5.469363495454305e-05,2.1970020967078877e-05,3.0482663023365957e-05,2.511079806969469e-05,5.484201443485616e-05
