,temperature,A1--Cu--fcc a=3.6284,A15--beta-W a=4.6121,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5657,mp-1194030 a=8.6993,mp-1245108 a=10.4575,oqmd-1214792 a=8.9075,oqmd-1216039 a=2.5657
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09821008202701766,0.03841177010977896,0.024546126497272818,0.0867371614870496,0.04839525579322869,0.10470221513163491,0.06535049508087813,0.0864196958699025
2,20.0,0.6578098506321461,0.3819191299710522,0.20764144796770487,0.6243856320686662,0.4394098092466932,0.6788499477869945,0.523602631507122,0.6187706886994904
3,30.0,2.0166670709385826,1.486445149548839,0.8028113332419801,1.9834887936652084,1.553577685506305,1.8957954955460776,1.670973655635104,1.9757047945153208
4,40.0,4.074846670826492,3.35072912272157,1.9686248778654574,4.052793825726585,3.3272806089293017,3.6076211063136094,3.422644840037744,4.047684522979749
5,50.0,6.456714136310582,5.5588976135233015,3.6070706135297907,6.443372975319504,5.417180696937383,5.560067429964584,5.484150285765137,6.440811634209918
6,60.0,8.837198026021113,7.762214506541944,5.502678179306137,8.829315684229144,7.544276056341468,7.549713541651246,7.592192792098615,8.828206623546285
7,70.0,11.029903648587789,9.78831899999606,7.458326955632263,11.025759398567144,9.548826438696683,9.450508336904594,9.588788904092953,11.026093206158004
8,80.0,12.961338866776355,11.580911768719515,9.339774156978613,12.960100506716909,11.36050551223317,11.197602201479341,11.401927536990721,12.960080592322845
9,90.0,14.620912464732477,13.13962085207491,11.073843839042295,14.621831742524302,12.963066607783329,12.764820233974298,13.007457971629703,14.62279347964164
10,100.0,16.030716842057465,14.485090457557536,12.630547898737765,16.033487704363697,14.358755118007325,14.150011079340114,14.411242721413267,16.034507253965963
11,110.0,17.222583157122227,15.645060861644804,14.00619380339815,17.227507636543017,15.569834150080105,15.363396198091747,15.627563044072128,17.228548126674
12,120.0,18.231021489741515,16.645657256443027,15.211275815546477,18.237208244137214,16.615256321920814,16.422526895494652,16.679800673107437,18.238776889189587
13,130.0,19.086531134917728,17.511854331155657,16.26245710091817,19.093443667134487,17.520750900954447,17.344894928381265,17.589191185658866,19.095430170357428
14,140.0,19.816019425496194,18.261892454249875,17.17812182661439,19.824547041357484,18.303050775075615,18.148037338652347,18.37476241631421,19.826072425312315
15,150.0,20.439999699225634,18.915927475063775,17.97653763924525,20.45027185129792,18.982316492262655,18.849184926587316,19.05780947292098,20.45143818168157
16,160.0,20.979265621659522,19.487520650805692,18.6738910545505,20.987743684685192,19.573828114984565,19.46260910348067,19.651171404096477,20.99151448748309
17,170.0,21.445649274059203,19.989033773947444,19.28486690232469,21.457897244000478,20.092743990604593,20.00183879540347,20.17002798632373,21.459542900492195
18,180.0,21.85328290226533,20.430130227988794,19.82193864359572,21.86635891685264,20.544185991276375,20.475620666739168,20.624594111012552,21.86805355146737
19,190.0,22.21058804664501,20.821126308946543,20.2955470785428,22.22341667684167,20.945060462995556,20.893853139593634,21.024207442889956,22.22624760398529
20,200.0,22.528142221119303,21.166410416358982,20.715242874958516,22.540718843429243,21.299952522761934,21.267186071584813,21.379136340895116,22.545666354337772
21,210.0,22.808320769534074,21.47590302183564,21.088135860342955,22.822594597905965,21.613593305738984,21.597131809986873,21.69227888966755,22.82323600777584
22,220.0,23.057493230583926,21.75148688227678,21.42125820128183,23.07413563903099,21.89115590923489,21.894392186307755,21.97224515995763,23.077604621638912
23,230.0,23.28389061217137,21.99923233244899,21.71941044113439,23.299709361546107,22.143151894363637,22.159339095873857,22.223315883302067,23.302546803851104
24,240.0,23.48689617498907,22.21953985367285,21.98766254766234,23.50287048757799,22.369492217189762,22.39878751893215,22.448516956986282,23.507521378477957
25,250.0,23.671365225630176,22.423108643521864,22.230032878999452,23.687822543937756,22.570882896211657,22.61463881232858,22.64851445859154,23.690399043852327
26,260.0,23.837778337321648,22.603304963043723,22.44931624142951,23.855372893773993,22.754758820590933,22.811933854268936,22.83466853872425,23.86091960667049
27,270.0,23.98956773771846,22.76830711169578,22.64884009654263,24.013061194369673,22.921543800696178,22.98837568121527,23.00021250471293,24.01463240454005
28,280.0,24.13522278422611,22.919092539312032,22.83093981886364,24.15042306796681,23.073665911796652,23.152311133756772,23.15081467934355,24.154380501682407
29,290.0,24.262802148198368,23.05888622101445,22.997436147697346,24.281810638958632,23.209430119452712,23.301221559236087,23.289317013858206,24.287926293849946
30,300.0,24.383031375085675,23.181401682116398,23.15047253280298,24.405168046111594,23.339705039463087,23.438360274465282,23.417760189033487,24.407030891197103
31,310.0,24.49282015349564,23.29793877812675,23.29149946198111,24.51524594760174,23.453971083962948,23.56293627562843,23.53277879422171,24.520519113602766
32,320.0,24.600843577037484,23.405619987423005,23.421402686639365,24.61869426632847,23.56087157164423,23.68011265248774,23.638400855551193,24.623868573030787
33,330.0,24.695757698576724,23.50263869436897,23.542086359538587,24.721079650737007,23.662591980518425,23.786751187781565,23.739949408143627,24.72464267843389
34,340.0,24.786886014048495,23.595131141119662,23.654420165492976,24.809398497867974,23.75264249552978,23.889724842648,23.83049374609002,24.814296947915714
35,350.0,24.874056503791792,23.677131116217733,23.758255878582446,24.896023600379284,23.837321128915793,23.978658512478695,23.916873824727208,24.901648607289797
36,360.0,24.95436022846971,23.75506947658219,23.856382195854106,24.981312887849732,23.917492005607997,24.065438671883125,23.99371361044326,24.985998762979683
37,370.0,25.030727412944163,23.829929139696766,23.947773984315198,25.05435891811447,23.99179995217924,24.148691251371478,24.070222363505668,25.05769869606321
38,380.0,25.104788000255827,23.897176460855874,24.032875738229382,25.128478744770543,24.05812293251904,24.22113480878962,24.138118473734796,25.13613467380236
