calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a95cb32b-dde1-4701-a997-1e0a2cab4542,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--110-dumbbell,110 dumbbell,-253.496,-816.656,-781.332,-759.941,-623.291,760.150,-608.400,True,0.58475,-0.07168,0.81360,,,,0.55708,0.13577,0.10442
8858c7ad-894a-4e5e-b3b1-e40f1677c554,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--vacancy,vacancy,1.689,-0.998,0.000,0.000,-0.998,0.000,-0.998,False,0.00000,0.00000,0.00000,,,,,,
266754e2-1031-4754-8b44-63f305a95497,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.094,3.769,12.273,12.273,3.769,12.273,3.769,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4c30d38e-8e28-46d0-9b4b-257aa70de2d4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.165,6.911,-0.000,-0.000,6.911,-0.000,6.911,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8b96536a-3ad5-467c-bb16-b56a30520b15,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.165,6.911,-0.000,0.000,6.911,0.000,6.911,True,-0.00000,-0.00000,0.12634,-0.00000,-0.00000,0.90698,,,
589e7945-458c-4bb5-aec1-1485607e119a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.518,14.016,0.000,0.000,14.016,0.000,-4.432,True,-0.00000,-0.00000,0.00017,,,,-0.00000,-0.00000,0.00000
2e9f4de2-af85-46df-aa23-7dde851dac4e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.889,11.818,0.000,0.000,11.818,-0.000,11.818,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
b5923041-78f2-4daa-b9c8-7d48c2334820,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.112,-2.638,0.000,0.000,-2.091,-0.046,-2.091,False,-0.00000,0.00000,0.00000,,,,,,
240ea74d-5e27-45b2-84f5-336ab21fb09b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.628442164055626,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.385,-2.327,0.000,0.000,-2.327,0.000,-2.148,False,0.00000,0.00000,-0.00000,,,,,,
dc41841e-7842-457d-9724-46926e53660f,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--vacancy,vacancy,1.674,-1.753,-0.000,-0.000,-1.753,0.000,-1.753,False,0.00000,0.00000,0.00000,,,,,,
eafc481a-6eaf-4b5c-96fc-997d123b70fb,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--2nn-divacancy,2nn divacancy,3.137,-4.118,0.000,0.000,-4.118,0.000,-5.055,False,0.00000,0.00000,-0.00000,,,,,,
3d114e48-c025-4b0e-bf54-ab17c26247d6,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--1nn-divacancy,1nn divacancy,3.148,-2.576,0.397,0.397,-2.576,0.397,-2.576,False,-0.00000,-0.00000,-0.00000,,,,,,
73d7a02f-5dca-4171-887a-7234798a9323,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.276,19.003,-5.274,-0.000,19.003,0.000,21.139,True,-1.07469,0.16893,-0.00000,-0.67788,-0.03841,-0.00000,,,
bdc8e30e-c95d-4fe7-9f33-2ae91cd4a8c9,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--110-dumbbell,110 dumbbell,4.276,21.139,0.000,0.000,19.003,5.274,19.003,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ef01b825-b69a-4e35-b087-66bd7c7dd946,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--100-dumbbell,100 dumbbell,4.276,21.139,-0.000,0.000,19.003,-5.274,19.003,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.70711,0.29289
3a68cf24-5eee-437b-a97d-a6429bd91258,Fe,A2--W--bcc,A2--W--bcc,2.8659524240947785,A2--W--bcc--111-dumbbell,111 dumbbell,4.379,16.982,7.440,7.440,16.982,7.440,16.982,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
