calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
270ec541-0e9b-4a90-aff9-1bcf4b3a87ea,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A1--Cu--fcc,oqmd-7505,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0,1e-08,negative,136.104,168.734,168.734,0.000,0.000,0.000,168.734,136.104,168.734,0.000,0.000,0.000,168.734,168.734,136.104,0.000,0.000,0.000,0.000,0.000,0.000,85.779,0.000,0.000,0.000,0.000,0.000,0.000,85.779,0.000,0.000,0.000,0.000,0.000,0.000,85.779
270ec541-0e9b-4a90-aff9-1bcf4b3a87ea,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A1--Cu--fcc,oqmd-7505,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0,1e-08,positive,136.104,168.734,168.734,-0.000,-0.000,-0.000,168.734,136.104,168.734,-0.000,-0.000,-0.000,168.734,168.734,136.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.779
b7c846d6-26e8-4956-935d-67e430192a68,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A1--Cu--fcc,oqmd-7505,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0,1e-07,negative,136.104,168.734,168.734,0.000,0.000,0.000,168.734,136.104,168.734,0.000,0.000,0.000,168.734,168.734,136.104,0.000,0.000,0.000,-0.000,0.000,0.000,85.779,0.000,0.000,0.000,-0.000,0.000,0.000,85.779,0.000,0.000,0.000,-0.000,0.000,0.000,85.779
b7c846d6-26e8-4956-935d-67e430192a68,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A1--Cu--fcc,oqmd-7505,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0,1e-07,positive,136.104,168.734,168.734,-0.000,-0.000,-0.000,168.734,136.104,168.734,-0.000,-0.000,-0.000,168.734,168.734,136.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.779
7bd0c924-b693-4609-b88f-10cf50c8e95e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A1--Cu--fcc,oqmd-7505,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0,1e-06,negative,136.104,168.735,168.735,0.000,0.000,0.000,168.735,136.104,168.735,0.000,0.000,0.000,168.735,168.735,136.104,0.000,0.000,0.000,-0.000,0.000,0.000,85.779,0.000,0.000,0.000,-0.000,0.000,0.000,85.779,0.000,0.000,0.000,-0.000,0.000,0.000,85.779
7bd0c924-b693-4609-b88f-10cf50c8e95e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A1--Cu--fcc,oqmd-7505,3.6041286725274966,3.6041286725274966,3.6041286725274966,90.0,90.0,90.0,1e-06,positive,136.105,168.733,168.733,-0.000,-0.000,-0.000,168.733,136.105,168.733,-0.000,-0.000,-0.000,168.733,168.733,136.105,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,85.779
65dc1d73-662a-4e0f-acb2-6761e22f4150,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A15--beta-W,A15--beta-W,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0,1e-08,negative,389.821,82.295,82.295,0.000,0.000,0.000,82.295,389.821,82.295,0.000,-0.000,0.000,82.295,82.295,389.821,0.000,0.000,0.000,-0.000,-0.000,0.000,51.636,0.000,0.000,-0.000,0.000,-0.000,0.000,51.636,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.636
65dc1d73-662a-4e0f-acb2-6761e22f4150,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A15--beta-W,A15--beta-W,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0,1e-08,positive,389.821,82.295,82.295,-0.000,-0.000,-0.000,82.295,389.821,82.295,-0.000,0.000,-0.000,82.295,82.295,389.821,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.636,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.636,-0.000,0.000,0.000,0.000,-0.000,0.000,51.636
d6b1e776-2849-4ac6-9899-65940a8a800c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A15--beta-W,A15--beta-W,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0,1e-07,negative,389.822,82.295,82.295,0.000,-0.000,0.000,82.295,389.822,82.295,0.000,-0.000,0.000,82.295,82.295,389.822,0.000,-0.000,0.000,0.000,0.000,-0.000,51.636,-0.000,0.000,0.000,0.000,-0.000,0.000,51.636,0.000,0.000,-0.000,0.000,0.000,-0.000,51.636
d6b1e776-2849-4ac6-9899-65940a8a800c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,A15--beta-W,A15--beta-W,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0,1e-07,positive,389.821,82.295,82.295,-0.000,0.000,-0.000,82.295,389.821,82.295,-0.000,0.000,-0.000,82.295,82.295,389.821,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.636,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.636,-0.000,-0.000,0.000,-0.000,-0.000,0.000,51.636
