key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65b26a60-7adc-400d-a602-5292f03303b3,oqmd-13851,oqmd-13851,dynamic,True,-5.283836864641666,-5.283836864641666,4.4306462770067565,4.4306462770067565,2.72232884204742,90.0,90.0,90.0
e2036ab7-a133-4381-9b91-60fd2a8dd776,mp-1871,mp-1871,dynamic,True,-5.283836864641499,-5.283836864641499,4.43064627700676,4.43064627700676,2.722328842047416,90.0,90.0,90.0
4f1eb21f-f6c0-4c53-a5c8-f97bcbf73737,mp-1102779,mp-1102779,dynamic,True,-5.2604745948868326,-5.2604745948868326,2.6116858839006203,7.641209486181492,5.268716273163342,90.0,90.0,90.0
a6fcd0e8-2a03-44f1-ba2e-34cb94655dcf,mp-1871,mp-1871,box,False,-5.246726901487333,-5.246726901487333,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0
e9e6ead9-560b-4245-838c-6efd88ba4d03,oqmd-13851,oqmd-13851,box,False,-5.243026637560999,-5.243026637560999,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0
08105da6-837b-4347-8ec4-8b14afc80786,mp-1102779,mp-1102779,box,False,-5.192047099040499,-5.192047099040499,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0
769978d4-b855-42ea-b6fc-b66496a649db,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.021952504924249,-5.021952504924249,4.7800773907929965,4.7800773907929965,4.7800773907929965,90.0,90.0,90.0
48f2887b-378e-47b0-81c5-22b2538af16c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.021952504918082,-5.021952504918082,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0
ba8198a3-c4a7-4e7a-aea0-b947183dad8f,oqmd-20513,oqmd-20513,box,False,-4.034059356971832,-4.034059356971832,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001
4c9bc69a-bd6c-4159-ae59-5afdc57d5b21,mp-568503,mp-568503,box,False,-4.0340593452516655,-4.0340593452516655,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001
