calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
845a7c5e-a823-454a-99af-5022ec02166c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,mp-645339,mp-645339,4.502652352474731,4.986969169847963,11.40734820136407,81.59394592364224,89.39276251731867,89.9254141438593,1e-08,negative,8.917,144.750,-215.078,-654.640,-363.172,45.494,153.945,373.546,146.208,-12.181,-6.663,-1.022,282.103,-1534.134,-1269.201,-752.843,-612.452,46.631,-345.412,-5.545,-330.261,-531.754,-357.171,47.372,226.021,-937.220,-476.446,-506.503,-567.856,153.628,231.099,-945.802,-480.710,-514.000,-633.950,261.165
845a7c5e-a823-454a-99af-5022ec02166c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,mp-645339,mp-645339,4.502652352474731,4.986969169847963,11.40734820136407,81.59394592364224,89.39276251731867,89.9254141438593,1e-08,positive,94.004,1123.795,625.479,518.668,624.273,-153.132,153.945,373.546,146.208,-12.181,-6.663,-1.022,472.192,197.447,687.065,673.773,362.676,-50.738,325.540,60.303,379.570,769.748,365.878,-53.412,330.655,31.313,355.369,651.629,440.414,-50.620,-232.352,942.694,478.216,506.559,621.001,-41.846
475eb1f4-1839-4d7c-a0a0-f97e0ea0bdb7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,mp-645339,mp-645339,4.502652352474731,4.986969169847963,11.40734820136407,81.59394592364224,89.39276251731867,89.9254141438593,1e-07,negative,347.318,87.580,96.184,-46.378,-65.666,12.901,265.206,14.143,-31.370,-35.417,-51.726,19.403,171.390,-130.900,-1.084,-30.277,-61.793,15.214,12.259,11.401,51.108,164.399,9.005,0.987,-39.114,-4.712,-35.860,-65.671,42.416,4.793,22.561,-95.670,-49.076,-54.574,-68.706,124.524
475eb1f4-1839-4d7c-a0a0-f97e0ea0bdb7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,mp-645339,mp-645339,4.502652352474731,4.986969169847963,11.40734820136407,81.59394592364224,89.39276251731867,89.9254141438593,1e-07,positive,246.212,433.550,276.081,43.267,39.211,-19.947,204.398,352.750,189.236,62.097,27.640,-3.626,169.850,169.042,364.034,87.046,37.907,-5.809,-36.152,266.826,210.927,190.721,59.768,-20.621,-1.099,-4.780,5.779,9.005,94.819,-1.106,-66.554,241.743,157.250,36.423,52.394,94.711
3885831a-2782-42c5-8924-d41be4d398a7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,mp-645339,mp-645339,4.502652352474731,4.986969169847963,11.40734820136407,81.59394592364224,89.39276251731867,89.9254141438593,1e-06,negative,333.887,166.578,112.152,-2.080,-11.549,-1.132,195.910,244.891,114.520,-7.621,-11.589,4.735,146.739,148.320,263.543,10.910,-6.276,1.559,0.894,12.686,20.094,115.984,-2.326,-0.138,-5.925,-11.036,-9.524,-4.295,47.129,4.317,-1.449,-9.452,-7.827,-7.434,-7.432,111.941
3885831a-2782-42c5-8924-d41be4d398a7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,mp-645339,mp-645339,4.502652352474731,4.986969169847963,11.40734820136407,81.59394592364224,89.39276251731867,89.9254141438593,1e-06,positive,326.742,207.659,138.139,9.299,-1.684,-4.605,174.120,354.912,159.257,8.051,-0.982,-0.074,128.247,161.914,229.886,27.722,2.147,-0.284,1.107,26.418,23.963,123.945,6.388,-1.034,-2.488,4.273,4.400,7.219,59.912,2.435,1.000,1.198,3.861,4.274,-7.588,112.357
2fc51cda-b283-4a87-ba10-d1b6c38af7ee,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.50983389894785,5.004264209657121,11.349755053846547,98.35893109442556,90.08971529034243,90.0526540513894,1e-08,negative,-247.179,-962.123,753.761,-116.538,350.713,223.516,-66.109,-32.479,425.653,36.813,68.677,137.066,148.663,151.854,389.920,-51.642,-0.931,0.644,-607.972,-1144.656,592.890,13.288,353.220,224.303,-239.961,-369.656,263.966,48.393,146.554,136.092,-241.228,-370.052,264.695,48.854,80.270,247.748
2fc51cda-b283-4a87-ba10-d1b6c38af7ee,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.50983389894785,5.004264209657121,11.349755053846547,98.35893109442556,90.08971529034243,90.0526540513894,1e-08,positive,580.719,543.353,-129.456,-36.559,-66.697,-135.137,151.222,366.511,145.686,10.036,1.267,0.609,217.180,2732.601,548.279,118.638,-993.785,-278.264,-155.121,2892.537,175.616,425.053,-916.220,-255.653,-0.150,0.905,-0.931,1.888,92.480,1.705,241.297,371.880,-264.303,-47.970,-55.416,-23.383
32432dab-61a2-4e1d-93a6-caf80730dedc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.50983389894785,5.004264209657121,11.349755053846547,98.35893109442556,90.08971529034243,90.0526540513894,1e-07,negative,315.557,136.025,160.973,16.737,7.817,13.751,151.222,366.511,145.686,10.036,1.267,0.609,114.115,-85.743,194.783,-83.297,93.413,25.108,-72.443,-123.675,41.487,105.168,35.045,22.512,-10.465,-264.600,-36.917,-14.789,141.765,22.461,-24.111,-36.212,26.667,5.287,19.222,125.755
32432dab-61a2-4e1d-93a6-caf80730dedc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.50983389894785,5.004264209657121,11.349755053846547,98.35893109442556,90.08971529034243,90.0526540513894,1e-07,positive,383.788,384.829,163.951,11.255,-92.745,-23.202,222.373,436.882,93.337,12.806,-32.764,-21.369,123.156,397.835,235.983,13.364,-92.508,-27.373,34.914,9.206,-51.412,110.536,-6.408,-12.768,25.551,38.540,-27.057,-4.936,71.474,-13.110,24.178,38.038,-26.274,-4.403,5.627,98.607
ef050398-789c-4b3c-bd32-0599049b8276,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.50983389894785,5.004264209657121,11.349755053846547,98.35893109442556,90.08971529034243,90.0526540513894,1e-06,negative,329.619,160.994,130.038,-5.289,6.869,1.839,177.952,258.039,134.234,-10.982,10.818,3.253,123.103,122.803,221.656,-22.441,10.082,3.506,-8.429,-38.953,-23.830,117.397,7.107,2.308,-5.337,-9.387,5.723,-0.400,64.808,0.523,-5.506,-9.704,6.106,-0.640,10.570,111.647
ef050398-789c-4b3c-bd32-0599049b8276,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe5,oqmd-23087,oqmd-23087,4.50983389894785,5.004264209657121,11.349755053846547,98.35893109442556,90.08971529034243,90.0526540513894,1e-06,positive,330.986,189.637,130.479,1.074,-4.779,-0.910,184.452,310.463,140.914,-3.178,-8.287,-0.799,132.759,165.398,244.505,-17.368,-6.539,0.180,8.099,-20.916,-33.198,124.661,-0.007,-0.766,7.577,14.664,-1.588,3.139,44.908,-4.630,-0.028,0.741,0.411,0.361,15.294,114.897
