calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3adeeae3-d9cc-4444-a204-e10d71a46434,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0,1e-08,negative,563.109,61.116,61.116,0.000,0.000,-0.000,61.116,563.109,61.116,0.000,0.000,-0.000,61.116,61.116,563.109,0.000,0.000,-0.000,0.000,0.000,0.000,8.278,0.000,-0.000,0.000,0.000,0.000,-0.000,8.278,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.278
3adeeae3-d9cc-4444-a204-e10d71a46434,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0,1e-08,positive,563.109,61.116,61.116,-0.000,-0.000,0.000,61.116,563.109,61.116,-0.000,-0.000,0.000,61.116,61.116,563.109,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.278,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.278,0.000,0.000,0.000,-0.000,0.000,-0.000,8.278
70f57c52-df28-4649-a7c2-76bb4fef9cc7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0,1e-07,negative,563.110,61.116,61.116,0.000,0.000,-0.000,61.116,563.110,61.116,0.000,0.000,-0.000,61.116,61.116,563.110,0.000,0.000,-0.000,0.000,0.000,-0.000,8.278,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.278,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.278
70f57c52-df28-4649-a7c2-76bb4fef9cc7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0,1e-07,positive,563.109,61.116,61.116,-0.000,-0.000,-0.000,61.116,563.109,61.116,-0.000,-0.000,0.000,61.116,61.116,563.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.278,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.278,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.278
648c3c1a-dd9b-47c8-9e83-a1b4888e87db,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0,1e-06,negative,563.113,61.116,61.116,0.000,0.000,-0.000,61.116,563.113,61.116,0.000,0.000,-0.000,61.116,61.116,563.113,0.000,0.000,-0.000,0.000,0.000,-0.000,7.984,0.000,-0.000,0.000,0.000,-0.000,0.000,7.984,-0.000,0.000,-0.000,0.000,0.000,0.000,7.984
648c3c1a-dd9b-47c8-9e83-a1b4888e87db,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.780077390804759,4.780077390804759,4.780077390804759,90.0,90.0,90.0,1e-06,positive,563.105,61.116,61.116,-0.000,-0.000,0.000,61.116,563.105,61.116,-0.000,-0.000,-0.000,61.116,61.116,563.105,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.984,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.984,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.984
7512b48e-ded1-4241-af75-1227bc116ca9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1102779,mp-1102779,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0,1e-08,negative,7008.669,-1283.087,-173.056,0.000,-0.000,0.000,6845.141,-1009.270,-253.925,-0.000,-0.000,-0.000,6804.759,-1247.553,761.725,-0.000,-0.000,0.000,5747.027,602.242,-2304.081,148.812,0.000,-0.000,6362.049,-1657.478,1199.377,0.000,142.457,0.000,5746.976,602.237,-2304.061,-0.000,0.000,55.560
7512b48e-ded1-4241-af75-1227bc116ca9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1102779,mp-1102779,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0,1e-08,positive,477.622,95.296,148.403,-0.000,-0.000,-0.000,85.656,429.388,161.918,0.000,-0.000,0.000,-5577.580,-426.471,2702.760,0.000,0.000,-0.000,-5747.027,-602.242,2304.081,148.812,-0.000,-0.000,-6362.049,1657.478,-1199.377,-0.000,142.457,-0.000,-5746.976,-602.237,2304.061,0.000,0.000,55.560
d4e39319-c2c6-40ad-b6ba-a0da37ffd6c5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1102779,mp-1102779,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0,1e-07,negative,931.449,-29.905,214.258,-0.000,-0.000,-0.000,696.568,457.096,-66.062,0.000,0.000,-0.000,786.603,31.528,487.262,-0.000,-0.000,0.000,674.712,-139.415,-42.489,128.686,0.000,-0.000,660.750,-142.117,38.672,-0.000,144.407,-0.000,660.414,-142.285,39.119,0.000,-0.000,40.361
d4e39319-c2c6-40ad-b6ba-a0da37ffd6c5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1102779,mp-1102779,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0,1e-07,positive,-393.832,245.054,291.788,-0.000,0.000,-0.000,-550.660,523.611,134.509,0.000,0.000,0.000,-449.650,319.271,395.844,0.000,0.000,-0.000,-674.712,139.415,42.489,128.686,0.000,-0.000,-660.750,142.117,-38.672,0.000,144.407,0.000,-660.414,142.285,-39.119,0.000,0.000,40.361
b9849ac0-eaf3-4355-af9b-fb2dda349d25,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1102779,mp-1102779,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0,1e-06,negative,368.674,103.110,219.154,-0.000,-0.000,-0.000,165.880,369.844,190.437,-0.000,-0.000,0.000,263.292,160.504,380.495,0.000,-0.000,-0.000,53.361,-15.654,20.116,106.556,-0.000,-0.000,67.588,-13.085,1.420,0.000,143.181,0.000,58.232,-14.574,12.190,0.000,-0.000,39.004
b9849ac0-eaf3-4355-af9b-fb2dda349d25,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1102779,mp-1102779,5.94161113276872,2.66537403582288,6.530789553080651,90.0,90.0,90.0,1e-06,positive,248.497,116.632,233.640,0.000,-0.000,-0.000,42.322,403.343,189.325,-0.000,0.000,0.000,146.096,188.371,361.170,0.000,-0.000,-0.000,-53.361,15.654,-20.116,106.556,0.000,0.000,-67.588,13.085,-1.420,0.000,143.181,0.000,-58.232,14.574,-12.190,-0.000,0.000,39.004
52cdb070-23ca-459b-87bc-0aa31be41bcb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1871,mp-1871,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0,1e-08,negative,359.749,251.867,195.529,0.001,0.000,0.104,252.812,363.632,191.140,0.001,0.000,0.104,202.939,197.766,348.966,0.001,0.000,0.102,1.644,1.344,-3.131,125.528,0.000,0.150,1.677,1.370,-3.193,0.004,123.935,0.153,0.641,0.618,-1.339,0.001,0.000,164.573
52cdb070-23ca-459b-87bc-0aa31be41bcb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1871,mp-1871,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0,1e-08,positive,331.169,274.154,193.116,-0.004,-0.000,-0.051,251.457,362.374,193.907,-0.001,-0.000,-0.103,201.398,196.284,352.177,-0.001,-0.000,-0.102,-1.644,-1.344,3.131,125.520,-0.000,-0.150,-1.677,-1.370,3.193,-0.004,123.935,-0.153,-0.641,-0.618,1.339,-0.001,-0.000,164.407
13e2064c-8d42-4872-a340-2cc97f185e4b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1871,mp-1871,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0,1e-07,negative,333.046,274.314,191.253,0.000,0.000,0.005,275.601,344.218,195.107,0.000,0.000,0.005,198.181,200.481,349.804,0.000,0.000,0.005,0.164,0.134,-0.313,125.517,0.000,0.015,0.168,0.137,-0.319,0.000,123.910,0.015,0.064,0.062,-0.133,0.000,0.000,164.581
13e2064c-8d42-4872-a340-2cc97f185e4b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1871,mp-1871,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0,1e-07,positive,332.372,274.601,191.493,-0.000,-0.000,-0.005,274.927,344.506,195.347,-0.000,-0.000,-0.005,197.493,200.780,350.042,-0.000,-0.000,-0.005,-0.164,-0.134,0.313,125.516,-0.000,-0.015,-0.168,-0.137,0.319,-0.000,123.910,-0.015,-0.064,-0.062,0.133,-0.000,-0.000,164.565
1ace7e78-ae91-4ec0-b163-d62aa363fe74,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1871,mp-1871,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0,1e-06,negative,332.732,274.451,191.363,0.000,0.000,0.002,275.309,344.336,195.222,0.000,0.000,0.002,202.156,197.009,350.606,0.000,0.000,0.001,0.017,0.014,-0.031,125.517,0.000,0.002,0.017,0.014,-0.032,0.000,123.910,0.002,0.013,0.008,-0.020,0.000,0.000,164.571
1ace7e78-ae91-4ec0-b163-d62aa363fe74,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-1871,mp-1871,4.3477548366692504,4.40125503321703,2.78048725871307,90.0,90.0,90.0,1e-06,positive,332.664,274.477,191.386,-0.000,-0.000,-0.002,275.240,344.363,195.245,-0.000,-0.000,-0.002,202.142,196.996,350.629,-0.000,-0.000,-0.001,-0.017,-0.014,0.031,125.517,-0.000,-0.002,-0.017,-0.014,0.032,-0.000,123.910,-0.002,-0.013,-0.008,0.020,-0.000,-0.000,164.569
7b18a25b-8996-45e6-a578-7e0cef62a0ba,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-568503,mp-568503,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001,1e-08,negative,202.483,332.037,35.775,0.000,0.000,-0.000,332.037,202.483,35.775,0.000,0.000,0.000,35.775,35.775,143.535,0.000,-0.000,0.000,-0.000,0.000,0.000,-46.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,-46.904,-0.000,0.000,-0.000,0.000,0.000,0.000,105.709
7b18a25b-8996-45e6-a578-7e0cef62a0ba,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-568503,mp-568503,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001,1e-08,positive,202.483,332.037,35.775,-0.000,-0.000,0.000,161.551,372.969,35.775,-0.000,-0.000,0.000,35.775,35.775,143.535,-0.000,0.000,0.000,0.000,-0.000,-0.000,-46.904,0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.904,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.709
e5e5c3c7-97f1-4b17-8fd3-f25dc612f9dd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-568503,mp-568503,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001,1e-07,negative,202.450,332.071,35.775,0.000,0.000,-0.000,332.029,202.491,35.775,0.000,0.000,0.000,35.775,35.775,143.536,0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.904,-0.000,-0.000,0.000,0.000,-0.000,0.000,-46.904,-0.000,-0.000,0.000,0.000,0.000,0.000,-64.777
e5e5c3c7-97f1-4b17-8fd3-f25dc612f9dd,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-568503,mp-568503,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001,1e-07,positive,202.481,332.039,35.775,-0.000,-0.000,0.000,332.035,202.485,35.775,-0.000,-0.000,-0.000,35.775,35.775,143.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.904,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.904,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.777
33eb0dec-70ee-45f5-9093-622dd212a75b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-568503,mp-568503,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001,1e-06,negative,202.503,332.020,35.775,-0.000,0.000,0.000,332.057,202.465,35.775,0.000,0.000,0.000,35.775,35.775,143.538,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.904,-0.000,-0.000,0.000,0.000,0.000,0.000,-64.777
33eb0dec-70ee-45f5-9093-622dd212a75b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,mp-568503,mp-568503,3.928285787707267,3.928285787707267,2.4619337879003904,90.0,90.0,120.00000000000001,1e-06,positive,202.463,332.054,35.775,-0.000,-0.000,-0.000,332.017,202.501,35.775,-0.000,-0.000,-0.000,35.775,35.775,143.533,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-46.904,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.904,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-64.777
fab777b2-ab1d-4953-a74f-87a866617ed2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0,1e-08,negative,336.561,273.115,192.232,-0.022,0.019,0.024,252.829,363.328,192.658,-0.006,0.004,0.060,202.194,197.852,350.456,-0.005,0.004,0.059,0.415,0.399,-0.867,125.563,0.015,0.089,0.422,0.406,-0.882,-0.019,124.285,0.090,0.167,0.173,-0.364,-0.005,0.004,165.185
fab777b2-ab1d-4953-a74f-87a866617ed2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0,1e-08,positive,335.544,273.229,193.027,0.022,-0.019,-0.024,252.451,362.943,193.475,0.006,-0.004,-0.060,201.790,197.435,351.336,0.005,-0.004,-0.059,-0.415,-0.399,0.867,125.601,-0.015,-0.089,-0.422,-0.406,0.882,0.019,124.254,-0.090,-0.167,-0.173,0.364,0.004,-0.004,165.089
4f2c90e1-51d4-4481-85a2-7979aacb51a5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0,1e-07,negative,334.933,274.504,192.032,-0.002,0.002,0.002,275.242,344.553,194.992,-0.002,0.002,0.002,198.561,200.585,350.457,-0.002,0.002,0.002,0.041,0.040,-0.087,125.619,0.002,0.009,0.042,0.041,-0.088,-0.002,124.290,0.009,0.017,0.017,-0.036,-0.000,0.000,165.268
4f2c90e1-51d4-4481-85a2-7979aacb51a5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0,1e-07,positive,334.833,274.513,192.112,0.002,-0.002,-0.002,275.142,344.563,195.072,0.002,-0.002,-0.002,198.460,200.596,350.536,0.002,-0.002,-0.002,-0.041,-0.040,0.087,125.623,-0.002,-0.009,-0.042,-0.041,0.088,0.002,124.287,-0.009,-0.017,-0.017,0.036,0.000,-0.000,165.258
8f69d864-ff0b-422a-aa8f-57f60fa26268,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0,1e-06,negative,334.946,274.462,192.074,0.000,-0.000,0.000,275.204,344.554,195.029,-0.000,0.000,0.001,198.411,200.681,350.481,-0.000,0.000,0.000,0.004,0.004,-0.009,125.622,0.000,0.001,0.004,0.004,-0.009,-0.000,124.289,0.001,0.003,0.003,-0.006,-0.000,0.000,165.262
8f69d864-ff0b-422a-aa8f-57f60fa26268,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-13851,oqmd-13851,4.351140952084711,4.396133422046872,2.7809173913630003,90.0,90.0,90.0,1e-06,positive,334.935,274.461,192.080,-0.000,0.000,-0.000,275.192,344.553,195.035,0.000,-0.000,-0.001,198.399,200.680,350.486,0.000,-0.000,-0.000,-0.004,-0.004,0.009,125.622,-0.000,-0.001,-0.004,-0.004,0.009,0.000,124.288,-0.001,-0.003,-0.003,0.006,0.000,-0.000,165.261
349addc4-07b4-46c3-ab97-5bce42dfd8f8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-20513,oqmd-20513,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001,1e-08,negative,202.432,331.976,35.772,0.000,-0.000,0.000,161.516,372.891,35.772,-0.000,-0.000,0.000,35.767,35.767,143.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-46.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.687
349addc4-07b4-46c3-ab97-5bce42dfd8f8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-20513,oqmd-20513,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001,1e-08,positive,372.891,161.516,35.772,0.000,0.000,0.000,161.516,372.891,35.772,0.000,0.000,0.000,35.767,35.767,143.528,0.000,0.000,0.000,0.000,-0.000,0.000,-46.904,0.000,-0.000,0.000,-0.000,0.000,0.000,-46.904,0.000,0.000,-0.000,0.000,0.000,0.000,105.687
2d3fe899-1c3d-4ac7-b155-d39b387f8ee4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-20513,oqmd-20513,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001,1e-07,negative,372.891,161.517,35.772,-0.000,-0.000,-0.000,161.516,372.891,35.772,-0.000,-0.000,-0.000,35.767,35.767,143.529,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.904,0.000,-0.000,0.000,0.000,0.000,-0.000,-64.772
2d3fe899-1c3d-4ac7-b155-d39b387f8ee4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-20513,oqmd-20513,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001,1e-07,positive,202.439,331.968,35.772,0.000,0.000,0.000,331.974,202.433,35.772,0.000,0.000,0.000,35.767,35.767,143.528,0.000,0.000,0.000,0.000,-0.000,0.000,-46.904,0.000,0.000,-0.000,-0.000,0.000,0.000,-46.904,0.000,0.000,-0.000,-0.000,0.000,-0.000,-64.772
15e36576-0c51-48b9-9979-ec96690ff155,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-20513,oqmd-20513,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001,1e-06,negative,202.451,331.958,35.772,-0.000,0.000,-0.000,331.996,202.414,35.772,0.000,-0.000,0.000,35.767,35.767,143.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-46.904,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.904,-0.000,-0.000,0.000,0.000,-0.000,0.000,-64.772
15e36576-0c51-48b9-9979-ec96690ff155,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe2,oqmd-20513,oqmd-20513,3.928331126768552,3.928331126768552,2.46193379105997,90.0,90.0,120.00000000000001,1e-06,positive,202.412,331.993,35.772,-0.000,0.000,0.000,331.955,202.449,35.772,-0.000,-0.000,0.000,35.767,35.767,143.526,0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.904,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.904,0.000,0.000,-0.000,-0.000,-0.000,0.000,-64.772
