key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
08fb75ef-428d-44da-92fe-a307ed9ce416,B1--NaCl--rock-salt,oqmd-1105078,static,False,-5.822652000336499,-5.822652000336499,3.8399999545879937,3.8399999545879937,3.8399999545879937,90.0,90.0,90.0
0faa8382-ad4f-4f18-bad8-c64f4dcb5a9c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.822652000336499,-5.822652000336499,3.8399999545893007,3.8399999545893007,3.8399999545893007,90.0,90.0,90.0
194f6bce-d89d-46b0-84a2-2b897064ef6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.822652000336499,-5.822652000336499,3.8399999545893007,3.8399999545893007,3.8399999545893007,90.0,90.0,90.0
dc3494e4-81a9-489b-a8aa-1b5110441ad4,B1--NaCl--rock-salt,oqmd-1234885,box,False,-5.822652000336499,-5.822652000336499,3.839999954552637,3.839999954552637,3.839999954552637,90.0,90.0,90.0
f871b7a0-d306-45ee-b975-5f00cbee18ad,B1--NaCl--rock-salt,oqmd-1234885,static,False,-5.822652000336499,-5.822652000336499,3.8399999545879933,3.8399999545879933,3.8399999545879933,90.0,90.0,90.0
6cac0366-f24c-451f-8401-e94b67d105b7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.822652000336374,-5.822652000336374,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0
c73cad0f-1900-49d5-adb8-1092a4e13576,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.822652000336374,-5.822652000336374,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0
30d6ed9a-799d-4825-8f6d-47549171e0aa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.822652000336249,-5.822652000336249,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0
85416a7d-b6bf-4a03-a228-a51d1364252d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.822652000336249,-5.822652000336249,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0
a6c130e0-5fff-4dde-be24-cda6ffe21c7b,B1--NaCl--rock-salt,oqmd-1105078,box,False,-5.822652000191499,-5.822652000191499,3.839999954613774,3.839999954613774,3.839999954613774,90.0,90.0,90.0
e9246b2a-a7e2-414a-ba34-9a7cba922d10,oqmd-1228598,oqmd-1228598,dynamic,False,-5.6580344390005,-5.6580344390005,2.6387346064919326,2.6387346064919326,2.4662904748915886,90.0,90.0,119.99999999999999
8090f911-9a3d-4546-accc-75c44f089ec2,oqmd-1228598,oqmd-1228598,static,False,-5.658034439000249,-5.658034439000249,2.6387346064919313,2.6387346064919313,2.466290474891589,90.0,90.0,119.99999999999999
50d34cd7-d5ef-48ce-ae48-1d8f40eab13f,oqmd-1228598,oqmd-1228598,box,False,-5.658034438756999,-5.658034438756999,2.6387319755198084,2.6387319755198084,2.46629047492171,90.0,90.0,120.00000000000001
275576d2-778d-4b18-a684-7578181f55cc,oqmd-1219433,oqmd-1219433,static,True,-5.525073363225749,-5.525073363225749,4.563788358276156,2.862642058103977,2.4888810642955383,90.0,92.33239425611316,90.0
5aadc515-90ef-45d9-b38b-7fade105569e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.493047236762,-5.493047236762,4.942998905766451,2.496346952547874,2.67812462135747,90.0,90.0,90.0
df24c546-612e-4df4-ae9e-452620240f1d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.490041531587875,-5.490041531587875,4.11900549264403,4.11900549264403,4.11900549264403,90.0,90.0,90.0
